As of Date,Entity Code,Investment Option Code,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,Asset ID,Asset Name,Units Held,Currency, Value , Weight (%) ,Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SCB-F,BPH0717,SCB X PCL FOREIGN SH. THB 10,39484.34,," $179,703.09 ", 0.02 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SCHN,B11WWH2,SCHINDLER HOLDING AG COMMON STOCK CHF 0.1,21.59,," $7,498.49 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SCHP,B11TCY0,SCHINDLER HOLDING AG COMMON STOCK CHF 0.1,19.26,," $7,053.18 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SCHW,2779397,CHARLES SCHWAB CORP/THE COMMON STOCK USD 0.01,918.67,," $92,627.94 ", 0.01 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SCMN,5533976,SWISSCOM AG COMMON STOCK CHF 1,19.45,," $17,133.10 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SDF,BCT5FD7,STEADFAST GROUP LTD COMMON STOCK AUD 0,288049.29,," $1,676,446.87 ", 0.22 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SDR,BLH35X6,SITEMINDER LTD COMMON STOCK AUD,40287.70,," $206,675.91 ", 0.03 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SDR,BP9LHF2,SCHRODERS PLC COMMON STOCK GBP 20,184.72,," $1,483.57 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SDZ,BLPLD38,SANDOZ GROUP AG COMMON STOCK CHF 0.05,264.23,," $12,450.20 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SE,BYWD7L4,SEA LTD-ADR,3550.09,," $210,710.93 ", 0.03 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SEB A,4813345,SKANDINAVISKA ENSKILDA BANKEN AB COMMON STOCK SEK 10,1048.82,," $21,169.64 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SECU B,5554041,SECURITAS AB COMMON STOCK SEK 1,127.19,," $1,823.35 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SEIC,2793610,SEI INVESTMENTS CO COMMON STOCK USD 0.01,54.28,," $5,055.16 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SEK,B0767Y3,SEEK LTD COMMON STOCK AUD 0,20134.16,," $538,186.13 ", 0.07 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SESG,B00ZQQ2,SES SA ADR EUR 0,48257.16,," $465,613.44 ", 0.06 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SFR,6739739,SANDFIRE RESOURCES LTD COMMON STOCK AUD 0,10311.58,," $75,687.03 ", 0.01 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SGE,B8C3BL0,SAGE GROUP PLC/THE,643.48,," $14,095.59 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SGO,7380482,CIE DE SAINT-GOBAIN SA COMMON STOCK EUR 4,315.67,," $34,065.64 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SGR,BD5ZR98,STAR ENTERTAINMENT GRP LTD/THE COMMON STOCK AUD,485768.11,," $250,170.57 ", 0.03 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SGSN,BMBQHZ4,SGS SA COMMON STOCK CHF 0.04,98.41,," $12,430.12 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SHB A,BXDZ9Q1,SVENSKA HANDELSBANKEN AB COMMON STOCK SEK 1.55,1046.86,," $16,662.08 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SHEL,BP6MXD8,SHELL PLC,16672.41,," $800,977.03 ", 0.11 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SHL,6821120,SONIC HEALTHCARE LTD COMMON STOCK AUD 0,29103.60,," $933,643.36 ", 0.12 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SHL,BD594Y4,SIEMENS HEALTHINEERS AG COMMON STOCK EUR,149.66,," $12,744.27 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SHOP,BX865C7,SHOPIFY INC COMMON STOCK CAD,749.86,," $85,974.88 ", 0.01 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SHOP,BXDZ9Z0,SHOPIFY INC COMMON STOCK CAD,6408.60,," $731,633.26 ", 0.10 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SHP,6801575,SHOPRITE HOLDINGS LTD COMMON STOCK ZAR 113.4,3511.90,," $77,409.07 ", 0.01 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SHW,2804211,SHERWIN-WILLIAMS CO/THE COMMON STOCK USD 1,149.29,," $68,241.38 ", 0.01 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SIA,6811734X,SINGAPORE AIRLINES LTD COMMON STOCK SGD 0,841.30,," $6,131.51 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SIE,5727973,SIEMENS AG COMMON STOCK EUR 0,2106.69,," $579,511.55 ", 0.08 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SIG,BF13K02,SIGMA HEALTHCARE LTD COMMON STOCK AUD 0,30493.27,," $30,645.73 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SIGEMSI,BHWR7B7,SCHRODER INTERNATIONAL SELECTION FUND - GLOBAL EMERGING MARK,454.20,," $141,206.03 ", 0.02 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SIGN,BD5GN60,SIG GROUP AG COMMON STOCK CHF 0.01,206.38,," $6,953.46 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SIKA,BF2DSG3,SIKA AG COMMON STOCK CHF 0.01,94.09,," $44,842.51 ", 0.01 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SIQ,BNB5WS6,SMARTGROUP CORP LTD COMMON STOCK AUD,53659.62,," $467,911.88 ", 0.06 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SIRI,BGLDK10,SIRIUS XM HOLDINGS INC COMMON STOCK USD 0.001,477.77,," $3,829.98 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SJM,2951452,J M SMUCKER CO/THE COMMON STOCK USD 0,67.86,," $12,568.01 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SK,4792132,SEB SA COMMON STOCK EUR 1,14.83,," $2,713.54 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SK3,B1RR828,SMURFIT KAPPA GROUP PLC,193.68,," $11,250.20 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SKA B,7142091,SKANSKA AB COMMON STOCK SEK 0,151.36,," $4,013.66 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SKF B,B1Q3J35,SKF AB COMMON STOCK SEK 2.5,208.41,," $6,100.67 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SLB,2779201,SCHLUMBERGER NV COMMON STOCK USD 0.01,3664.19,," $279,452.17 ", 0.04 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SLF,2566124,SUN LIFE FINANCIAL INC COMMON STOCK CAD 0,374.63,," $28,613.52 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SLHN,7437805,SWISS LIFE HOLDING AG COMMON STOCK CHF 0.1,21.25,," $21,612.76 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SMCI,B1VQR35,SUPER MICRO COMPUTER INC COMMON STOCK USD 0.001,29.85,," $12,435.72 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SMIN,B1WY233,SMITHS GROUP PLC COMMON STOCK GBP 37.5,178.15,," $5,869.37 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SN.,0922320X,SMITH & NEPHEW PLC COMMON STOCK GBP 0.2,598.28,," $12,054.78 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SNA,2818740,SNAP-ON INC COMMON STOCK USD 1,27.16,," $11,495.87 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SNAP,BD8DJ71,SNAP INC COMMON STOCK USD 0.00001,719.38,," $17,848.80 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SNL,6580993,SUPPLY NETWORK LTD COMMON STOCK AUD 0,30712.09,," $503,064.05 ", 0.07 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SNOW,BN134B7,SNOWFLAKE INC COMMON STOCK USD 1,175.60,," $51,212.42 ", 0.01 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SNPS,2867719,SYNOPSYS INC COMMON STOCK USD 0.01,95.01,," $71,699.33 ", 0.01 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SO,2829601,SOUTHERN CO/THE COMMON STOCK USD 5,2407.84,," $247,435.69 ", 0.03 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SOBI,B1CC9H0,SWEDISH ORPHAN BIOVITRUM AB COMMON STOCK SEK 0.55,88.37,," $3,431.28 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SOF,4820301,SOFINA SA COMMON STOCK EUR 0,14.72,," $5,372.27 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SOON,7156036,SONOVA HOLDING AG COMMON STOCK CHF 0.05,28.60,," $13,663.46 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SPGI,BYV2325,S&P GLOBAL INC COMMON STOCK USD 1,1890.60,," $1,220,555.91 ", 0.16 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SPK,6881436,SPARK NEW ZEALAND LTD COMMON STOCK NZD 0,585.99,," $2,816.57 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SPLK,B424494,SPLUNK INC COMMON STOCK USD 0.001,97.75,," $21,823.83 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SPOT,BFZ1K46,SPOTIFY TECHNOLOGY SA COMMON STOCK USD 0.000625,1358.91,," $374,224.69 ", 0.05 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SPSN,B083BH4,SWISS PRIME SITE AG COMMON STOCK CHF 2,37.60,," $5,882.57 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SPX,BWFGQN1,SPIRAX-SARCO ENGINEERING PLC COMMON STOCK GBP 26.9231,53.65,," $10,529.54 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SQ,BYNZGK1,BLOCK INC COMMON STOCK USD 0.000001,331.17,," $37,540.61 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SQ2,BMHJ8W1,BLOCK INC CDI AUD,6476.76,," $755,837.63 ", 0.10 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SRE,2138158,SEMPRA COMMON STOCK USD 0,380.06,," $41,623.51 ", 0.01 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SREN,B545MG5,SWISS RE AG COMMON STOCK CHF 0.1,185.31,," $30,511.19 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SRG,7251470,SNAM SPA COMMON STOCK EUR 0,56881.72,," $428,656.95 ", 0.06 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SRT3,5843329,SARTORIUS AG PREFERENCE EUR 0,14.13,," $7,623.16 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SSE,0790873,SSE PLC COMMON STOCK GBP 50,710.53,," $24,637.29 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SSNC,B58YSC6,SS&C TECHNOLOGIES HOLDINGS INC COMMON STOCK USD 0.01,162.87,," $14,586.50 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,ST,B02PY11,SINGAPORE TELECOMMUNICATION LIMITED,6014.52,," $16,504.92 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,STAN,0408284X,STANDARD CHARTERED PLC USD,1395.33,," $17,377.14 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,STE,BFY8C75,STERIS PLC COMMON STOCK USD 75,59.74,," $19,247.74 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,STERV,5072673,STORA ENSO OYJ COMMON STOCK EUR 1.7,298.07,," $6,043.84 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,STJ,0766937,ST JAMES'S PLACE PLC COMMON STOCK GBP 15,300.62,," $3,839.27 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,STLAM,BMD8KX7,STELLANTIS NV COMMON STOCK USD 0.01,1407.69,," $48,198.79 ", 0.01 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,STLD,2849472,STEEL DYNAMICS INC COMMON STOCK USD 0.005,122.17,," $21,145.39 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,STM,5962332X,STMICROELECTRONICS NV COMMON STOCK EUR 1.04,412.75,," $30,232.68 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,STMN,BQ7ZV06,STRAUMANN HOLDING AG COMMON STOCK CHF 0.01,70.29,," $16,597.00 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,STN,2854238,STANTEC INC COMMON STOCK CAD 0,67.86,," $8,022.98 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,STO,6776703,SANTOS LTD COMMON STOCK AUD 0,451431.68,," $3,430,880.79 ", 0.45 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,STT,2842040,STATE STREET CORP COMMON STOCK USD 1,206.30,," $23,419.28 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,STX,BKVD2N4,SEAGATE TECHNOLOGY HOLDINGS PLC COMMON STOCK USD 0.00001,3810.15,," $476,694.59 ", 0.06 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,STZ,2170473,CONSTELLATION BRANDS INC COMMON STOCK USD 0.01,103.17,," $36,551.92 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SU,4834108,SCHNEIDER ELECTRIC SE COMMON STOCK EUR 4,340.06,," $100,073.66 ", 0.01 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SU,B3NB1P2,SUNCOR ENERGY INC COMMON STOCK CAD 0,21573.84,," $1,017,853.36 ", 0.13 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SUL,B01C7R0,SUPER RETAIL GROUP LTD COMMON STOCK AUD 0,18886.25,," $297,836.22 ", 0.04 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SUN,6585084,SUNCORP GROUP LTD COMMON STOCK AUD 0,35332.00,," $489,348.18 ", 0.06 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SVT,B1FH8J7,SEVERN TRENT PLC COMMON STOCK GBP 97.89,7420.61,," $357,541.30 ", 0.05 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SVW,B432QW4,SEVEN GROUP HOLDINGS LTD COMMON STOCK AUD 0,4281.41,," $157,984.13 ", 0.02 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SW,7062713,SODEXO SA COMMON STOCK EUR 4,52.77,," $8,509.69 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SWED A,4846523,SWEDBANK AB COMMON STOCK SEK 0,615.18,," $18,187.12 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SWK,B3Q2FJ4,STANLEY BLACK & DECKER INC COMMON STOCK USD 2.5,92.28,," $13,267.50 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SWKS,2961053,SKYWORKS SOLUTIONS INC COMMON STOCK USD 0.25,89.59,," $14,760.42 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SWM,6949431,SEVEN WEST MEDIA LTD COMMON STOCK AUD 0,524091.04,," $141,504.58 ", 0.02 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SY1,B1JB4K8,SYMRISE AG COMMON STOCK EUR 0,3546.84,," $572,127.72 ", 0.08 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SYENS,BPSLYH4,SYENSQO SA COMMON STOCK EUR,33.73,," $5,146.42 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SYF,BP96PS6,SYNCHRONY FINANCIAL COMMON STOCK USD 0.001,230.73,," $12,913.52 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SYK,2853688,STRYKER CORP COMMON STOCK USD 0.1,213.68,," $93,777.56 ", 0.01 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,SYY,2868165,SYSCO CORP COMMON STOCK USD 1,309.47,," $33,167.20 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,T,2381093X,TELUS CORP,300.84,," $7,884.15 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,T,2831811,AT&T INC COMMON STOCK USD 1,4337.99,," $106,677.50 ", 0.01 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,TAP,B067BM3,MOLSON COORS BEVERAGE CO COMMON STOCK USD 0.01,113.69,," $10,198.13 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,TCOM,BK1K3N2,TRIP.COM GROUP LTD ADR USD 0.01,1687.03,," $89,030.42 ", 0.01 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,TCS,B01NPJ1,TATA CONSULTANCY SERVICES LTD COMMON STOCK INR 1,2683.39,," $179,271.20 ", 0.02 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,TD,2897222,TORONTO-DOMINION BANK/THE COMMON STOCK,1113.50,," $105,960.77 ", 0.01 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,TDG,B11FJK3,TRANSDIGM GROUP INC COMMON STOCK USD 0.01,32.58,," $48,303.22 ", 0.01 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,TDY,2503477,TELEDYNE TECHNOLOGIES INC COMMON STOCK USD 0.01,29.85,," $19,524.15 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,TEAM,BQ1PC76,ATLASSIAN CORP COMMON STOCK USD 0.00001,3922.24,," $1,367,250.58 ", 0.18 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,TECH,BSHZ3Q0,BIO-TECHNE CORP COMMON STOCK USD 0.01,86.86,," $9,822.12 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,TECK.B,2879327,TECK RESOURCES LTD COMMON STOCK CAD 0,266.04,," $16,561.31 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,TEF,5732524,TELEFONICA SA COMMON STOCK EUR 1,3613.14,," $20,671.36 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,TEG,5735631,TAG IMMOBILIEN AG COMMON STOCK EUR 0,7983.30,," $170,533.42 ", 0.02 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,TEL,4732495,TELENOR ASA COMMON STOCK NOK 6,547.73,," $9,216.08 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,TEL,B62B7C3,TE CONNECTIVITY LTD COMMON STOCK USD 0.57,192.72,," $39,682.85 ", 0.01 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,TEL2 B,B97C733,TELE2 AB,235.97,," $2,969.59 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,TELIA,5978384,TELIA CO AB COMMON STOCK SEK 3.2,2296.52,," $8,592.79 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,TEMN,7147892,TEMENOS AG COMMON STOCK CHF 5,30.77,," $4,191.40 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,TENM,BMHVLR3,TENARIS SA,308.70,," $7,868.50 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,TEP,5999330,TELEPERFORMANCE SE COMMON STOCK EUR 2.5,36.35,," $7,769.73 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,TER,2884183,TERADYNE INC COMMON STOCK USD 0.125,105.86,," $16,836.31 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,TEVA,2883878,TEVA PHARMACEUTICAL INDUSTRIES LTD ADR USD,646.10,," $9,885.38 ", 0.00 ,,,,,
