As of Date,Entity Code,Investment Option Code,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,Asset ID,Asset Name,Units Held,Currency, Value ,Weight (%),Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,REC,B07DRZ5,RECORDATI INDUSTRIA CHIMICA E FARMACEUTICA SPA COMMON STOCK,611.89,," $48,369.82 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,RED,BD6FXN3,REDEIA CORP SA COMMON STOCK EUR 0.5,84577.17,," $2,041,494.81 ",0.03,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,REG,BQV68F9,REGIS HEALTHCARE LTD COMMON STOCK AUD,239114.74,," $777,122.92 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,REGN,2730190,REGENERON PHARMACEUTICALS INC COMMON STOCK USD 0.001,901.32,," $1,160,141.12 ",0.02,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,REH,6728801,REECE LTD COMMON STOCK AUD 0,119197.37,," $2,668,829.20 ",0.04,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,REL,B2B0DG9,RELX PLC COMMON STOCK GBP 0.144397,16259.86,," $944,740.33 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,RELIANCE,6099626,RELIANCE INDUSTRIES LTD COMMON STOCK INR 10,22846.20,," $1,040,073.33 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,RENT1,BNGB8K3,LOCALIZA RENT A CAR SA RIGHT BRL,80.73,, $487.11 ,0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,RENT3,B08K3S0,LOCALIZA RENT A CAR SA COMMON STOCK BRL 0,22565.92,," $432,993.59 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,REP,5669354,REPSOL SA COMMON STOCK EUR 1,10387.11,," $226,169.76 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,RF,7042395,EURAZEO SE COMMON STOCK EUR 0,482.80,," $56,158.19 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,RF,B01R311,REGIONS FINANCIAL CORP COMMON STOCK USD 0.01,8102.76,," $230,133.27 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,RGEN,2731654,REPLIGEN CORP COMMON STOCK USD 0.01,430.11,," $113,333.97 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,RHC,6041995,RAMSAY HEALTH CARE LTD COMMON STOCK AUD 0,46341.79,," $2,438,041.50 ",0.03,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,RHI,2110703,ROBERT HALF INC COMMON STOCK USD 0.001,727.03,," $93,676.38 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,RHM,5334588,RHEINMETALL AG COMMON STOCK EUR 0,341.92,," $158,864.93 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,RI,4682329,PERNOD RICARD SA COMMON STOCK EUR 1.55,14732.36,," $3,810,049.66 ",0.05,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,RICHTER,BC9ZH86,RICHTER GEDEON NYRT COMMON STOCK HUF 100,5226.89,," $193,714.27 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,RIO,0718875,RIO TINTO PLC COMMON STOCK GBP 10,9865.08,," $1,076,706.68 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,RIO,6220103,RIO TINTO LTD COMMON STOCK AUD 0,358022.63,," $48,569,350.46 ",0.65,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,RIVN,BL98841,RIVIAN AUTOMOTIVE INC COMMON STOCK USD 0.001,5127.49,," $176,289.23 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,RJF,2718992,RAYMOND JAMES FINANCIAL INC COMMON STOCK USD 0.01,1774.51,," $289,965.68 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,RKT,B24CGK7,RECKITT BENCKISER GROUP PLC COMMON STOCK GBP 10,81056.22,," $8,207,688.14 ",0.11,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,RMD,2732903,RESMED INC COMMON STOCK USD 0.004,1147.52,," $289,288.27 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,RMD,6221667,RESMED INC CDI AUD,944603.34,," $24,030,708.92 ",0.32,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,RMS,5253973,HERMES INTERNATIONAL SCA COMMON STOCK EUR 0,952.90,," $2,960,022.76 ",0.04,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,RNO,4712798,RENAULT SA COMMON STOCK EUR 3.81,1414.98,," $84,538.14 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,RO,7108918,ROCHE HOLDING AG COMMON STOCK CHF 1,329.09,," $149,787.45 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,ROCK B,4713490,ROCKWOOL A/S COMMON STOCK DKK 10,91.09,," $39,089.88 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,ROG,7110388,ROCHE HOLDING AG COMMON STOCK CHF 0,52356.61,," $22,290,075.27 ",0.30,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,ROK,2754060X,ROCKWELL AUTOMATION INC COMMON STOCK USD 1,896.55,," $407,944.49 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,ROKU,BZ1LFG7,ROKU INC COMMON STOCK USD 0.0001,1017.59,," $136,692.76 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,ROL,2747305,ROLLINS INC COMMON STOCK USD 1,2510.55,," $160,673.80 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,ROP,2749602,ROPER TECHNOLOGIES INC COMMON STOCK USD 0.01,6089.20,," $4,865,020.61 ",0.06,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,ROST,2746711,ROSS STORES INC COMMON STOCK USD 0.01,2832.46,," $574,461.61 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,RPM,2756174,RPM INTERNATIONAL INC COMMON STOCK USD 0.01,28783.07,," $4,708,806.19 ",0.06,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,RPRX,BMVP7Y0,ROYALTY PHARMA PLC COMMON STOCK USD,3155.25,," $129,890.78 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,RR.,B63H849,ROLLS-ROYCE HOLDINGS PLC COMMON STOCK GBP 20,69888.71,," $391,317.21 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,RRRP3,BLF7QT3,3R PETROLEUM OLEO E GAS SA COMMON STOCK BRL,3347.96,," $26,544.67 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,RS,2729068,RELIANCE STEEL & ALUMINUM CO COMMON STOCK USD 0.001,501.93,," $205,731.22 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,RSG,2262530,REPUBLIC SERVICES INC COMMON STOCK USD 0.01,1828.59,," $441,933.08 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,RTO,B082RF1,RENTOKIL INITIAL PLC COMMON STOCK GBP 1,497224.39,," $4,094,767.24 ",0.05,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,RTX,BM5M5Y3,RTX CORP,41429.24,," $5,108,604.15 ",0.07,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,RVTY,2305844,REVVITY INC COMMON STOCK USD 1,1003.87,," $160,815.78 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,RWC,BD1DM79,RELIANCE WORLDWIDE CORP LTD COMMON STOCK AUD,197834.40,," $876,406.41 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,RWE,4768962,RWE AG COMMON STOCK EUR 0,5164.37,," $344,287.36 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,RY,2754383,ROYAL BANK OF CANADA COMMON STOCK CAD 0,11728.77,," $1,746,776.43 ",0.02,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,S32,BWSW5D9,SOUTH32 LTD COMMON STOCK AUD 0,5297984.57,," $17,642,288.63 ",0.23,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,S51,6205133,SEATRIUM LTD COMMON STOCK SGD 0,320682.92,," $42,040.98 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,S63,6043214,SINGAPORE TECHNOLOGIES ENGINEERING LTD COMMON STOCK SGD 0,6807.46,," $29,420.48 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,S68,6303866,SINGAPORE EXCHANGE LTD,6225.94,," $67,994.50 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SAAB B,5469554,SAAB AB COMMON STOCK SEK 0,447.58,," $39,547.18 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SAF,B058TZ6,SAFRAN SA COMMON STOCK EUR 0.2,2828.30,," $730,120.87 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SAGA B,B9M3PK4,SAGAX AB COMMON STOCK SEK 1.75,1509.82,," $60,905.60 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SALM,B1W5NW2,SALMAR ASA COMMON STOCK NOK 0.25,409.45,," $33,632.11 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SAMPO,BMXX645,SAMPO OYJ COMMON STOCK EUR 0,3933.80,," $252,252.22 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SAN,5671735,SANOFI SA COMMON STOCK EUR 2,9529.73,," $1,384,780.33 ",0.02,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SAN,5705946,BANCO SANTANDER SA COMMON STOCK EUR 0.5,137925.80,," $843,912.35 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SAND,B1VQ252,SANDVIK AB COMMON STOCK SEK 1.2,8946.48,," $283,748.00 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SAP,2112226,SAPUTO INC COMMON STOCK CAD 0,1470.31,," $43,843.91 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SAP,4846288,SAP SE COMMON STOCK EUR 0,37285.24,," $8,419,113.81 ",0.11,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SBRY,B019KW7,J SAINSBURY PLC COMMON STOCK GBP 28.5714,14651.89,," $82,831.92 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SBUX,2842255,STARBUCKS CORP COMMON STOCK USD 0.001,9718.10,," $1,367,384.49 ",0.02,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SCA B,B1VVGZ5,SVENSKA CELLULOSA AB SCA COMMON STOCK SEK 0,4589.22,," $100,839.06 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SCB-F,BPH0717,SCB X PCL FOREIGN SH. THB 10,329910.47,," $1,501,505.07 ",0.02,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SCHN,B11WWH2,SCHINDLER HOLDING AG COMMON STOCK CHF 0.1,284.94,," $98,980.93 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SCHP,B11TCY0,SCHINDLER HOLDING AG COMMON STOCK CHF 0.1,254.85,," $93,323.30 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SCHW,2779397,CHARLES SCHWAB CORP/THE COMMON STOCK USD 0.01,12647.87,," $1,275,259.28 ",0.02,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SCMN,5533976,SWISSCOM AG COMMON STOCK CHF 1,256.51,," $226,004.23 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SDF,BCT5FD7,STEADFAST GROUP LTD COMMON STOCK AUD 0,2131772.42,," $12,406,915.48 ",0.16,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SDR,BLH35X6,SITEMINDER LTD COMMON STOCK AUD,242940.86,," $1,246,286.63 ",0.02,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SDR,BP9LHF2,SCHRODERS PLC COMMON STOCK GBP 20,14102.58,," $113,266.44 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SDZ,BLPLD38,SANDOZ GROUP AG COMMON STOCK CHF 0.05,3490.24,," $164,454.10 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SE,BYWD7L4,SEA LTD-ADR,23068.87,," $1,369,222.77 ",0.02,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SEB A,4813345,SKANDINAVISKA ENSKILDA BANKEN AB COMMON STOCK SEK 10,13852.82,," $279,609.90 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SECU B,5554041,SECURITAS AB COMMON STOCK SEK 1,1680.51,," $24,091.04 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SEIC,2793610,SEI INVESTMENTS CO COMMON STOCK USD 0.01,717.41,," $66,815.17 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SEK,B0767Y3,SEEK LTD COMMON STOCK AUD 0,152843.70,," $4,085,512.23 ",0.05,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SESG,B00ZQQ2,SES SA ADR EUR 0,338426.49,," $3,265,337.54 ",0.04,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SFR,6739739,SANDFIRE RESOURCES LTD COMMON STOCK AUD 0,62180.40,," $456,404.12 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SGE,B8C3BL0,SAGE GROUP PLC/THE,8498.76,," $186,167.41 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SGO,7380482,CIE DE SAINT-GOBAIN SA COMMON STOCK EUR 4,4169.80,," $449,984.61 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SGR,BD5ZR98,STAR ENTERTAINMENT GRP LTD/THE COMMON STOCK AUD,3145167.88,," $1,619,761.46 ",0.02,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SGSN,BMBQHZ4,SGS SA COMMON STOCK CHF 0.04,1299.62,," $164,155.19 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SHB A,BXDZ9Q1,SVENSKA HANDELSBANKEN AB COMMON STOCK SEK 1.55,13827.03,," $220,074.42 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SHEL,BP6MXD8,SHELL PLC,160918.40,," $7,730,853.49 ",0.10,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SHL,6821120,SONIC HEALTHCARE LTD COMMON STOCK AUD 0,254896.64,," $8,177,084.30 ",0.11,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SHL,BD594Y4,SIEMENS HEALTHINEERS AG COMMON STOCK EUR,2555.94,," $217,647.17 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SHOP,BX865C7,SHOPIFY INC COMMON STOCK CAD,10028.33,," $1,149,794.49 ",0.02,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SHOP,BXDZ9Z0,SHOPIFY INC COMMON STOCK CAD,43481.82,," $4,964,071.22 ",0.07,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SHP,6801575,SHOPRITE HOLDINGS LTD COMMON STOCK ZAR 113.4,21647.49,," $477,153.22 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SHW,2804211,SHERWIN-WILLIAMS CO/THE COMMON STOCK USD 1,2081.86,," $951,610.66 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SIA,6811734X,SINGAPORE AIRLINES LTD COMMON STOCK SGD 0,11120.26,," $81,046.40 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SIE,5727973,SIEMENS AG COMMON STOCK EUR 0,20098.52,," $5,528,737.82 ",0.07,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SIG,BF13K02,SIGMA HEALTHCARE LTD COMMON STOCK AUD 0,183878.95,," $184,798.34 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SIGEMSI,BHWR7B7,SCHRODER INTERNATIONAL SELECTION FUND - GLOBAL EMERGING MARK,2799.68,," $870,400.81 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SIGN,BD5GN60,SIG GROUP AG COMMON STOCK CHF 0.01,2725.41,," $91,827.87 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SIKA,BF2DSG3,SIKA AG COMMON STOCK CHF 0.01,1242.63,," $592,213.46 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SIQ,BNB5WS6,SMARTGROUP CORP LTD COMMON STOCK AUD,347426.08,," $3,029,555.45 ",0.04,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SIRI,BGLDK10,SIRIUS XM HOLDINGS INC COMMON STOCK USD 0.001,6310.50,," $50,587.58 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SJM,2951452,J M SMUCKER CO/THE COMMON STOCK USD 0,896.55,," $166,052.64 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SK,4792132,SEB SA COMMON STOCK EUR 1,196.48,," $35,942.96 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SK3,B1RR828,SMURFIT KAPPA GROUP PLC,2558.34,," $148,603.09 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SKA B,7142091,SKANSKA AB COMMON STOCK SEK 0,1999.42,," $53,019.34 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SKF B,B1Q3J35,SKF AB COMMON STOCK SEK 2.5,2752.45,," $80,572.85 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SLB,2779201,SCHLUMBERGER NV COMMON STOCK USD 0.01,35454.56,," $2,703,972.01 ",0.04,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SLF,2566124,SUN LIFE FINANCIAL INC COMMON STOCK CAD 0,4947.51,," $377,876.32 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SLHN,7437805,SWISS LIFE HOLDING AG COMMON STOCK CHF 0.1,280.78,," $285,520.68 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SMCI,B1VQR35,SUPER MICRO COMPUTER INC COMMON STOCK USD 0.001,394.62,," $164,393.38 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SMIN,B1WY233,SMITHS GROUP PLC COMMON STOCK GBP 37.5,2353.41,," $77,536.78 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SN.,0922320X,SMITH & NEPHEW PLC COMMON STOCK GBP 0.2,7901.85,," $159,215.03 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SNA,2818740,SNAP-ON INC COMMON STOCK USD 1,476.71,," $201,791.15 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SNAP,BD8DJ71,SNAP INC COMMON STOCK USD 0.00001,9501.24,," $235,738.27 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SNL,6580993,SUPPLY NETWORK LTD COMMON STOCK AUD 0,198849.37,," $3,257,152.71 ",0.04,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SNOW,BN134B7,SNOWFLAKE INC COMMON STOCK USD 1,2341.10,," $682,757.94 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SNPS,2867719,SYNOPSYS INC COMMON STOCK USD 0.01,1254.83,," $946,913.08 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SO,2829601,SOUTHERN CO/THE COMMON STOCK USD 5,21381.69,," $2,197,236.50 ",0.03,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SOBI,B1CC9H0,SWEDISH ORPHAN BIOVITRUM AB COMMON STOCK SEK 0.55,1029.76,," $39,982.87 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SOF,4820301,SOFINA SA COMMON STOCK EUR 0,194.12,," $70,832.22 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SOON,7156036,SONOVA HOLDING AG COMMON STOCK CHF 0.05,378.26,," $180,731.01 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SPGI,BYV2325,S&P GLOBAL INC COMMON STOCK USD 1,18726.14,," $12,089,451.38 ",0.16,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SPK,6881436,SPARK NEW ZEALAND LTD COMMON STOCK NZD 0,7739.20,," $37,198.48 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SPLK,B424494,SPLUNK INC COMMON STOCK USD 0.001,1290.32,," $288,093.94 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SPOT,BFZ1K46,SPOTIFY TECHNOLOGY SA COMMON STOCK USD 0.000625,8220.51,," $2,263,817.98 ",0.03,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SPSN,B083BH4,SWISS PRIME SITE AG COMMON STOCK CHF 2,496.53,," $77,682.04 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SPX,BWFGQN1,SPIRAX-SARCO ENGINEERING PLC COMMON STOCK GBP 26.9231,708.25,," $139,001.03 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SQ,BYNZGK1,BLOCK INC COMMON STOCK USD 0.000001,4374.59,," $495,896.08 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,SQ2,BMHJ8W1,BLOCK INC CDI AUD,41948.39,," $4,895,377.59 ",0.07,,,,,
