As of Date,Entity Code,Investment Option Code,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,Asset ID,Asset Name,Units Held,Currency, Value , Weight (%) ,Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,SIA,6811734X,SINGAPORE AIRLINES LTD COMMON STOCK SGD 0,1067.18,,"$7,777.80",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,SIE,5727973,SIEMENS AG COMMON STOCK EUR 0,1508.26,,"$414,895.20",0.03,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,SIG,BF13K02,SIGMA HEALTHCARE LTD COMMON STOCK AUD 0,15157.88,,"$15,233.67",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,SIGEMSI,BHWR7B7,SCHRODER INTERNATIONAL SELECTION FUND - GLOBAL EMERGING MARK,158.05,,"$49,135.84",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,SIGN,BD5GN60,SIG GROUP AG COMMON STOCK CHF 0.01,261.79,,"$8,820.43",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,SIKA,BF2DSG3,SIKA AG COMMON STOCK CHF 0.01,119.36,,"$56,882.56",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,SIQ,BNB5WS6,SMARTGROUP CORP LTD COMMON STOCK AUD,21525.95,,"$187,706.32",0.01,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,SIRI,BGLDK10,SIRIUS XM HOLDINGS INC COMMON STOCK USD 0.001,606.05,,"$4,858.32",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,SJM,2951452,J M SMUCKER CO/THE COMMON STOCK USD 0,86.08,,"$15,942.48",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,SK,4792132,SEB SA COMMON STOCK EUR 1,18.82,,"$3,442.11",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,SK3,B1RR828,SMURFIT KAPPA GROUP PLC,245.69,,"$14,270.84",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,SKA B,7142091,SKANSKA AB COMMON STOCK SEK 0,192,,"$5,091.31",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,SKF B,B1Q3J35,SKF AB COMMON STOCK SEK 2.5,264.36,,"$7,738.67",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,SLB,2779201,SCHLUMBERGER NV COMMON STOCK USD 0.01,2653.72,,"$202,388.13",0.01,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,SLF,2566124,SUN LIFE FINANCIAL INC COMMON STOCK CAD 0,475.22,,"$36,296.15",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,SLHN,7437805,SWISS LIFE HOLDING AG COMMON STOCK CHF 0.1,26.96,,"$27,415.71",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,SMCI,B1VQR35,SUPER MICRO COMPUTER INC COMMON STOCK USD 0.001,37.87,,"$15,774.66",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,SMIN,B1WY233,SMITHS GROUP PLC COMMON STOCK GBP 37.5,225.98,,"$7,445.28",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,SN.,0922320X,SMITH & NEPHEW PLC COMMON STOCK GBP 0.2,758.91,,"$15,291.44",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,SNA,2818740,SNAP-ON INC COMMON STOCK USD 1,34.45,,"$14,582.46",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,SNAP,BD8DJ71,SNAP INC COMMON STOCK USD 0.00001,912.53,,"$22,641.14",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,SNL,6580993,SUPPLY NETWORK LTD COMMON STOCK AUD 0,12320.38,,"$201,807.87",0.01,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,SNOW,BN134B7,SNOWFLAKE INC COMMON STOCK USD 1,222.75,,"$64,962.77",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,SNPS,2867719,SYNOPSYS INC COMMON STOCK USD 0.01,120.53,,"$90,950.33",0.01,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,SO,2829601,SOUTHERN CO/THE COMMON STOCK USD 5,826.46,,"$84,928.72",0.01,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,SOBI,B1CC9H0,SWEDISH ORPHAN BIOVITRUM AB COMMON STOCK SEK 0.55,112.1,,"$4,352.56",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,SOF,4820301,SOFINA SA COMMON STOCK EUR 0,18.68,,"$6,814.71",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,SOON,7156036,SONOVA HOLDING AG COMMON STOCK CHF 0.05,36.27,,"$17,332.05",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,SPGI,BYV2325,S&P GLOBAL INC COMMON STOCK USD 1,1570.94,,"$1,014,187.37",0.07,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,SPK,6881436,SPARK NEW ZEALAND LTD COMMON STOCK NZD 0,743.33,,"$3,572.81",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,SPLK,B424494,SPLUNK INC COMMON STOCK USD 0.001,123.99,,"$27,683.45",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,SPOT,BFZ1K46,SPOTIFY TECHNOLOGY SA COMMON STOCK USD 0.000625,457.59,,"$126,014.37",0.01,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,SPSN,B083BH4,SWISS PRIME SITE AG COMMON STOCK CHF 2,47.7,,"$7,462.02",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,SPX,BWFGQN1,SPIRAX-SARCO ENGINEERING PLC COMMON STOCK GBP 26.9231,68.06,,"$13,356.68",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,SQ,BYNZGK1,BLOCK INC COMMON STOCK USD 0.000001,420.09,,"$47,620.12",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,SQ2,BMHJ8W1,BLOCK INC CDI AUD,3726.46,,"$434,877.59",0.03,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,SRE,2138158,SEMPRA COMMON STOCK USD 0,482.1,,"$52,799.27",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,SREN,B545MG5,SWISS RE AG COMMON STOCK CHF 0.1,235.06,,"$38,703.33",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,SRG,7251470,SNAM SPA COMMON STOCK EUR 0,1383.87,,"$10,428.76",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,SRT3,5843329,SARTORIUS AG PREFERENCE EUR 0,17.93,,"$9,669.95",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,SSE,0790873,SSE PLC COMMON STOCK GBP 50,901.3,,"$31,252.32",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,SSNC,B58YSC6,SS&C TECHNOLOGIES HOLDINGS INC COMMON STOCK USD 0.01,206.6,,"$18,502.92",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,ST,B02PY11,SINGAPORE TELECOMMUNICATION LIMITED,7629.4,,"$20,936.42",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,STAN,0408284X,STANDARD CHARTERED PLC USD,1769.97,,"$22,042.84",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,STE,BFY8C75,STERIS PLC COMMON STOCK USD 75,75.78,,"$24,415.69",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,STERV,5072673,STORA ENSO OYJ COMMON STOCK EUR 1.7,378.1,,"$7,666.59",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,STJ,0766937,ST JAMES'S PLACE PLC COMMON STOCK GBP 15,381.33,,"$4,870.10",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,STLAM,BMD8KX7,STELLANTIS NV COMMON STOCK USD 0.01,1785.65,,"$61,139.99",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,STLD,2849472,STEEL DYNAMICS INC COMMON STOCK USD 0.005,154.98,,"$26,822.84",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,STM,5962332X,STMICROELECTRONICS NV COMMON STOCK EUR 1.04,523.57,,"$38,350.04",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,STMN,BQ7ZV06,STRAUMANN HOLDING AG COMMON STOCK CHF 0.01,89.17,,"$21,053.23",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,STN,2854238,STANTEC INC COMMON STOCK CAD 0,86.08,,"$10,177.12",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,STO,6776703,SANTOS LTD COMMON STOCK AUD 0,329984.17,,"$2,507,879.69",0.17,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,STT,2842040,STATE STREET CORP COMMON STOCK USD 1,261.69,,"$29,707.27",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,STX,BKVD2N4,SEAGATE TECHNOLOGY HOLDINGS PLC COMMON STOCK USD 0.00001,2208.41,,"$276,297.60",0.02,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,STZ,2170473,CONSTELLATION BRANDS INC COMMON STOCK USD 0.01,130.87,,"$46,365.97",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,SU,4834108,SCHNEIDER ELECTRIC SE COMMON STOCK EUR 4,431.37,,"$126,943.07",0.01,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,SU,B3NB1P2,SUNCOR ENERGY INC COMMON STOCK CAD 0,12656.77,,"$597,146.18",0.04,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,SUL,B01C7R0,SUPER RETAIL GROUP LTD COMMON STOCK AUD 0,7576.36,,"$119,479.21",0.01,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,SUN,6585084,SUNCORP GROUP LTD COMMON STOCK AUD 0,37353.7,,"$517,348.75",0.04,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,SVT,B1FH8J7,SEVERN TRENT PLC COMMON STOCK GBP 97.89,220.78,,"$10,637.89",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,SVW,B432QW4,SEVEN GROUP HOLDINGS LTD COMMON STOCK AUD 0,4526.4,,"$167,024.01",0.01,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,SW,7062713,SODEXO SA COMMON STOCK EUR 4,66.93,,"$10,794.51",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,SWED A,4846523,SWEDBANK AB COMMON STOCK SEK 0,780.35,,"$23,070.29",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,SWK,B3Q2FJ4,STANLEY BLACK & DECKER INC COMMON STOCK USD 2.5,117.06,,"$16,829.78",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,SWKS,2961053,SKYWORKS SOLUTIONS INC COMMON STOCK USD 0.25,113.65,,"$18,723.54",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,SWM,6949431,SEVEN WEST MEDIA LTD COMMON STOCK AUD 0,210243.01,,"$56,765.61",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,SY1,B1JB4K8,SYMRISE AG COMMON STOCK EUR 0,2729.11,,"$440,221.96",0.03,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,SYENS,BPSLYH4,SYENSQO SA COMMON STOCK EUR,42.78,,"$6,528.21",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,SYF,BP96PS6,SYNCHRONY FINANCIAL COMMON STOCK USD 0.001,292.68,,"$16,380.75",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,SYK,2853688,STRYKER CORP COMMON STOCK USD 0.1,271.05,,"$118,956.49",0.01,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,SYY,2868165,SYSCO CORP COMMON STOCK USD 1,392.56,,"$42,072.47",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,T,2381093X,TELUS CORP,381.61,,"$10,001.02",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,T,2831811,AT&T INC COMMON STOCK USD 1,5502.72,,"$135,320.02",0.01,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,TAP,B067BM3,MOLSON COORS BEVERAGE CO COMMON STOCK USD 0.01,144.21,,"$12,936.29",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,TCOM,BK1K3N2,TRIP.COM GROUP LTD ADR USD 0.01,587.04,,"$30,980.15",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,TCS,B01NPJ1,TATA CONSULTANCY SERVICES LTD COMMON STOCK INR 1,933.75,,"$62,381.48",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,TD,2897222,TORONTO-DOMINION BANK/THE COMMON STOCK,1412.47,,"$134,410.84",0.01,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,TDG,B11FJK3,TRANSDIGM GROUP INC COMMON STOCK USD 0.01,41.33,,"$61,272.45",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,TDY,2503477,TELEDYNE TECHNOLOGIES INC COMMON STOCK USD 0.01,37.87,,"$24,766.32",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,TEAM,BQ1PC76,ATLASSIAN CORP COMMON STOCK USD 0.00001,2034.49,,"$709,201.55",0.05,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,TECH,BSHZ3Q0,BIO-TECHNE CORP COMMON STOCK USD 0.01,110.18,,"$12,459.32",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,TECK.B,2879327,TECK RESOURCES LTD COMMON STOCK CAD 0,337.47,,"$21,007.96",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,TEF,5732524,TELEFONICA SA COMMON STOCK EUR 1,4583.26,,"$26,221.55",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,TEL,4732495,TELENOR ASA COMMON STOCK NOK 6,694.79,,"$11,690.56",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,TEL,B62B7C3,TE CONNECTIVITY LTD COMMON STOCK USD 0.57,244.47,,"$50,337.55",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,TEL2 B,B97C733,TELE2 AB,299.33,,"$3,766.91",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,TELIA,5978384,TELIA CO AB COMMON STOCK SEK 3.2,2913.12,,"$10,899.92",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,TEMN,7147892,TEMENOS AG COMMON STOCK CHF 5,39.04,,"$5,316.77",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,TENM,BMHVLR3,TENARIS SA,391.58,,"$9,981.16",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,TEP,5999330,TELEPERFORMANCE SE COMMON STOCK EUR 2.5,46.1,,"$9,855.87",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,TER,2884183,TERADYNE INC COMMON STOCK USD 0.125,134.29,,"$21,356.79",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,TEVA,2883878,TEVA PHARMACEUTICAL INDUSTRIES LTD ADR USD,819.58,,"$12,539.56",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,TFC,BKP7287,TRUIST FINANCIAL CORP COMMON STOCK USD 5,1046.82,,"$56,640.40",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,TFG,6349688,FOSCHINI GROUP LTD/THE COMMON STOCK ZAR 1.25,937.69,,"$8,338.09",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,TFII,BDRXBF4,TFI INTERNATIONAL INC COMMON STOCK CAD 0,51.67,,"$10,351.50",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,TFX,2881407,TELEFLEX INC COMMON STOCK USD 1,37.87,,"$13,836.82",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,TGT,2259101,TARGET CORP COMMON STOCK USD 0.0833,366.54,,"$76,503.97",0.01,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,TIH,2897103,TOROMONT INDUSTRIES LTD COMMON STOCK CAD 0,48.21,,"$6,220.89",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,TIT,7634394,TELECOM ITALIA SPA/MILANO COMMON STOCK EUR 0,2333.9,,"$1,111.58",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,TJX,2989301,TJX COS INC/THE COMMON STOCK USD 1,898.77,,"$123,563.82",0.01,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,TLC,BNRQW72,LOTTERY CORP LTD/THE COMMON STOCK AUD,291429.96,,"$1,410,521.00",0.1,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,TLKM,BD4T6W7,TELKOM INDONESIA PERSERO TBK PT COMMON STOCK IDR 50,22946.92,,"$8,627.37",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,TLS,6087289,TELSTRA GROUP LTD COMMON STOCK AUD 0,948017.29,,"$3,754,148.47",0.25,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,TLX,B8F0TD6,TALANX AG COMMON STOCK EUR,50.32,,"$5,266.20",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,TLX,BF7M092,TELIX PHARMACEUTICALS LTD,19485.19,,"$196,410.76",0.01,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,TMO,2886907,THERMO FISHER SCIENTIFIC INC COMMON STOCK USD 1,738.14,,"$574,189.28",0.04,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,TMUS,B94Q9V0,T-MOBILE US INC COMMON STOCK USD 0.0001,484.96,,"$113,949.44",0.01,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,TNE,6302410,TECHNOLOGY ONE LTD COMMON STOCK AUD 0,9116.55,,"$140,121.44",0.01,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,TOST,BP6D7B7,TOAST INC COMMON STOCK USD 0.000001,203.19,,"$5,437.34",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,TOU,B3QJ0H8,TOURMALINE OIL CORP COMMON STOCK CAD,258.28,,"$17,105.59",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,TPEIR,BNC0DB0,PIRAEUS FINANCIAL HOLDINGS SA COMMON STOCK EUR 0.93,1963.81,,"$10,173.40",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,TPL,BM99VY2,TEXAS PACIFIC LAND CORP COMMON STOCK USD,3.46,,"$7,981.86",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,TRGP,B55PZY3,TARGA RESOURCES CORP COMMON STOCK USD 0.001,144.63,,"$18,412.98",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,TRI,BPLLTY3,THOMSON REUTERS CORP COMMON STOCK CAD 0,120.53,,"$25,951.18",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,TRMB,2903958,TRIMBLE INC COMMON STOCK USD 0.001,210.07,,"$16,377.98",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,TRN,B01BN57,TERNA - RETE ELETTRICA NAZIONALE COMMON STOCK EUR 0.22,1125.08,,"$13,758.71",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,TROW,2702337,T ROWE PRICE GROUP INC COMMON STOCK USD 0.2,158.39,,"$24,997.78",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,TRP,BJMY6G0,TC ENERGY CORP COMMON STOCK CAD 0,808.95,,"$46,536.79",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,TRU,BYMWL86,TRANSUNION COMMON STOCK USD 0.01,165.27,,"$16,642.30",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,TRV,2769503,TRAVELERS COS INC/THE COMMON STOCK USD 0,179.08,,"$49,993.42",0,,,,,
