As of Date,Entity Code,Investment Option Code,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,Asset ID,Asset Name,Units Held,Currency, Value , Weight (%) ,Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SAP,4846288,SAP SE COMMON STOCK EUR 0,1894.80,," $427,851.42 ", 0.04 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SBRY,B019KW7,J SAINSBURY PLC COMMON STOCK GBP 28.5714,823.71,," $4,656.70 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SBUX,2842255,STARBUCKS CORP COMMON STOCK USD 0.001,520.05,," $73,173.85 ", 0.01 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SCA B,B1VVGZ5,SVENSKA CELLULOSA AB SCA COMMON STOCK SEK 0,258.01,," $5,669.30 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SCB-F,BPH0717,SCB X PCL FOREIGN SH. THB 10,11542.96,," $52,534.92 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SCHN,B11WWH2,SCHINDLER HOLDING AG COMMON STOCK CHF 0.1,16.03,," $5,567.85 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SCHP,B11TCY0,SCHINDLER HOLDING AG COMMON STOCK CHF 0.1,14.30,," $5,237.19 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SCHW,2779397,CHARLES SCHWAB CORP/THE COMMON STOCK USD 0.01,682.14,," $68,778.99 ", 0.01 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SCMN,5533976,SWISSCOM AG COMMON STOCK CHF 1,14.44,," $12,721.84 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SDF,BCT5FD7,STEADFAST GROUP LTD COMMON STOCK AUD 0,121577.83,," $707,582.94 ", 0.06 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SDR,BLH35X6,SITEMINDER LTD COMMON STOCK AUD,11724.19,," $60,145.11 ", 0.01 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SDR,BP9LHF2,SCHRODERS PLC COMMON STOCK GBP 20,137.16,," $1,101.59 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SDZ,BLPLD38,SANDOZ GROUP AG COMMON STOCK CHF 0.05,196.20,," $9,244.64 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SE,BYWD7L4,SEA LTD-ADR,803.05,," $47,664.14 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SEB A,4813345,SKANDINAVISKA ENSKILDA BANKEN AB COMMON STOCK SEK 10,778.78,," $15,719.08 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SECU B,5554041,SECURITAS AB COMMON STOCK SEK 1,94.44,," $1,353.89 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SEIC,2793610,SEI INVESTMENTS CO COMMON STOCK USD 0.01,40.30,," $3,753.60 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SEK,B0767Y3,SEEK LTD COMMON STOCK AUD 0,9445.59,," $252,480.69 ", 0.02 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SESG,B00ZQQ2,SES SA ADR EUR 0,51074.38,," $492,795.66 ", 0.04 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SFR,6739739,SANDFIRE RESOURCES LTD COMMON STOCK AUD 0,3000.79,," $22,025.81 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SGE,B8C3BL0,SAGE GROUP PLC/THE,477.80,," $10,466.40 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SGO,7380482,CIE DE SAINT-GOBAIN SA COMMON STOCK EUR 4,234.39,," $25,294.75 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SGR,BD5ZR98,STAR ENTERTAINMENT GRP LTD/THE COMMON STOCK AUD,112155.18,," $57,759.92 ", 0.01 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SGSN,BMBQHZ4,SGS SA COMMON STOCK CHF 0.04,73.07,," $9,229.74 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SHB A,BXDZ9Q1,SVENSKA HANDELSBANKEN AB COMMON STOCK SEK 1.55,777.32,," $12,372.09 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SHEL,BP6MXD8,SHELL PLC,9222.95,," $443,089.51 ", 0.04 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SHL,6821120,SONIC HEALTHCARE LTD COMMON STOCK AUD 0,16626.75,," $533,386.15 ", 0.05 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SHL,BD594Y4,SIEMENS HEALTHINEERS AG COMMON STOCK EUR,111.13,," $9,463.00 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SHOP,BX865C7,SHOPIFY INC COMMON STOCK CAD,556.79,," $63,838.90 ", 0.01 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SHOP,BXDZ9Z0,SHOPIFY INC COMMON STOCK CAD,1599.51,," $182,607.44 ", 0.02 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SHP,6801575,SHOPRITE HOLDINGS LTD COMMON STOCK ZAR 113.4,727.79,," $16,041.89 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SHW,2804211,SHERWIN-WILLIAMS CO/THE COMMON STOCK USD 1,110.85,," $50,671.25 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SIA,6811734X,SINGAPORE AIRLINES LTD COMMON STOCK SGD 0,624.69,," $4,552.83 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SIE,5727973,SIEMENS AG COMMON STOCK EUR 0,824.70,," $226,859.22 ", 0.02 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SIG,BF13K02,SIGMA HEALTHCARE LTD COMMON STOCK AUD 0,8873.90,," $8,918.27 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SIGEMSI,BHWR7B7,SCHRODER INTERNATIONAL SELECTION FUND - GLOBAL EMERGING MARK,94.13,," $29,262.87 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SIGN,BD5GN60,SIG GROUP AG COMMON STOCK CHF 0.01,153.24,," $5,163.15 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SIKA,BF2DSG3,SIKA AG COMMON STOCK CHF 0.01,69.87,," $33,296.89 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SIQ,BNB5WS6,SMARTGROUP CORP LTD COMMON STOCK AUD,12389.05,," $108,032.50 ", 0.01 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SIRI,BGLDK10,SIRIUS XM HOLDINGS INC COMMON STOCK USD 0.001,354.76,," $2,843.87 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SJM,2951452,J M SMUCKER CO/THE COMMON STOCK USD 0,50.39,," $9,332.12 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SK,4792132,SEB SA COMMON STOCK EUR 1,11.01,," $2,014.88 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SK3,B1RR828,SMURFIT KAPPA GROUP PLC,143.81,," $8,353.61 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SKA B,7142091,SKANSKA AB COMMON STOCK SEK 0,112.39,," $2,980.26 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SKF B,B1Q3J35,SKF AB COMMON STOCK SEK 2.5,154.75,," $4,529.93 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SLB,2779201,SCHLUMBERGER NV COMMON STOCK USD 0.01,1453.71,," $110,868.37 ", 0.01 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SLF,2566124,SUN LIFE FINANCIAL INC COMMON STOCK CAD 0,278.18,," $21,246.39 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SLHN,7437805,SWISS LIFE HOLDING AG COMMON STOCK CHF 0.1,15.78,," $16,048.12 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SMCI,B1VQR35,SUPER MICRO COMPUTER INC COMMON STOCK USD 0.001,22.17,," $9,233.89 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SMIN,B1WY233,SMITHS GROUP PLC COMMON STOCK GBP 37.5,132.28,," $4,358.18 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SN.,0922320X,SMITH & NEPHEW PLC COMMON STOCK GBP 0.2,444.24,," $8,951.03 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SNA,2818740,SNAP-ON INC COMMON STOCK USD 1,20.17,," $8,536.02 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SNAP,BD8DJ71,SNAP INC COMMON STOCK USD 0.00001,534.16,," $13,253.26 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SNL,6580993,SUPPLY NETWORK LTD COMMON STOCK AUD 0,7090.87,," $116,148.51 ", 0.01 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SNOW,BN134B7,SNOWFLAKE INC COMMON STOCK USD 1,130.39,," $38,026.74 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SNPS,2867719,SYNOPSYS INC COMMON STOCK USD 0.01,70.55,," $53,238.88 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SO,2829601,SOUTHERN CO/THE COMMON STOCK USD 5,2342.62,," $240,733.98 ", 0.02 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SOBI,B1CC9H0,SWEDISH ORPHAN BIOVITRUM AB COMMON STOCK SEK 0.55,65.62,," $2,547.82 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SOF,4820301,SOFINA SA COMMON STOCK EUR 0,10.93,," $3,989.07 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SOON,7156036,SONOVA HOLDING AG COMMON STOCK CHF 0.05,21.23,," $10,145.52 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SPGI,BYV2325,S&P GLOBAL INC COMMON STOCK USD 1,929.22,," $599,900.34 ", 0.05 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SPK,6881436,SPARK NEW ZEALAND LTD COMMON STOCK NZD 0,435.12,," $2,091.39 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SPLK,B424494,SPLUNK INC COMMON STOCK USD 0.001,72.58,," $16,204.84 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SPOT,BFZ1K46,SPOTIFY TECHNOLOGY SA COMMON STOCK USD 0.000625,260.45,," $71,725.33 ", 0.01 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SPSN,B083BH4,SWISS PRIME SITE AG COMMON STOCK CHF 2,27.92,," $4,367.98 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SPX,BWFGQN1,SPIRAX-SARCO ENGINEERING PLC COMMON STOCK GBP 26.9231,39.84,," $7,818.50 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SQ,BYNZGK1,BLOCK INC COMMON STOCK USD 0.000001,245.90,," $27,875.01 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SQ2,BMHJ8W1,BLOCK INC CDI AUD,2214.85,," $258,473.18 ", 0.02 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SRE,2138158,SEMPRA COMMON STOCK USD 0,282.21,," $30,906.69 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SREN,B545MG5,SWISS RE AG COMMON STOCK CHF 0.1,137.60,," $22,655.46 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SRG,7251470,SNAM SPA COMMON STOCK EUR 0,59857.86,," $451,084.97 ", 0.04 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SRT3,5843329,SARTORIUS AG PREFERENCE EUR 0,10.49,," $5,660.42 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SSE,0790873,SSE PLC COMMON STOCK GBP 50,527.59,," $18,293.92 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SSNC,B58YSC6,SS&C TECHNOLOGIES HOLDINGS INC COMMON STOCK USD 0.01,120.94,," $10,830.91 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,ST,B02PY11,SINGAPORE TELECOMMUNICATION LIMITED,4465.96,," $12,255.39 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,STAN,0408284X,STANDARD CHARTERED PLC USD,1036.08,," $12,903.04 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,STE,BFY8C75,STERIS PLC COMMON STOCK USD 75,44.36,," $14,292.02 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,STERV,5072673,STORA ENSO OYJ COMMON STOCK EUR 1.7,221.33,," $4,487.73 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,STJ,0766937,ST JAMES'S PLACE PLC COMMON STOCK GBP 15,223.22,," $2,850.77 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,STLAM,BMD8KX7,STELLANTIS NV COMMON STOCK USD 0.01,1045.25,," $35,789.03 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,STLD,2849472,STEEL DYNAMICS INC COMMON STOCK USD 0.005,90.72,," $15,701.08 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,STM,5962332X,STMICROELECTRONICS NV COMMON STOCK EUR 1.04,306.48,," $22,448.66 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,STMN,BQ7ZV06,STRAUMANN HOLDING AG COMMON STOCK CHF 0.01,52.19,," $12,323.76 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,STN,2854238,STANTEC INC COMMON STOCK CAD 0,50.39,," $5,957.30 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,STO,6776703,SANTOS LTD COMMON STOCK AUD 0,196762.68,," $1,495,396.37 ", 0.13 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,STT,2842040,STATE STREET CORP COMMON STOCK USD 1,153.19,," $17,389.51 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,STX,BKVD2N4,SEAGATE TECHNOLOGY HOLDINGS PLC COMMON STOCK USD 0.00001,1161.53,," $145,320.86 ", 0.01 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,STZ,2170473,CONSTELLATION BRANDS INC COMMON STOCK USD 0.01,76.61,," $27,140.88 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SU,4834108,SCHNEIDER ELECTRIC SE COMMON STOCK EUR 4,252.51,," $74,307.66 ", 0.01 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SU,B3NB1P2,SUNCOR ENERGY INC COMMON STOCK CAD 0,6673.59,," $314,859.79 ", 0.03 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SUL,B01C7R0,SUPER RETAIL GROUP LTD COMMON STOCK AUD 0,4360.50,," $68,765.06 ", 0.01 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SUN,6585084,SUNCORP GROUP LTD COMMON STOCK AUD 0,23166.77,," $320,859.76 ", 0.03 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SVT,B1FH8J7,SEVERN TRENT PLC COMMON STOCK GBP 97.89,7798.85,," $375,765.55 ", 0.03 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SVW,B432QW4,SEVEN GROUP HOLDINGS LTD COMMON STOCK AUD 0,2807.27,," $103,588.31 ", 0.01 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SW,7062713,SODEXO SA COMMON STOCK EUR 4,39.18,," $6,318.70 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SWED A,4846523,SWEDBANK AB COMMON STOCK SEK 0,456.79,," $13,504.47 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SWK,B3Q2FJ4,STANLEY BLACK & DECKER INC COMMON STOCK USD 2.5,68.52,," $9,851.52 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SWKS,2961053,SKYWORKS SOLUTIONS INC COMMON STOCK USD 0.25,66.52,," $10,960.05 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SWM,6949431,SEVEN WEST MEDIA LTD COMMON STOCK AUD 0,121003.26,," $32,670.88 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SY1,B1JB4K8,SYMRISE AG COMMON STOCK EUR 0,1616.97,," $260,827.55 ", 0.02 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SYENS,BPSLYH4,SYENSQO SA COMMON STOCK EUR,25.04,," $3,821.37 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SYF,BP96PS6,SYNCHRONY FINANCIAL COMMON STOCK USD 0.001,171.32,," $9,588.67 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SYK,2853688,STRYKER CORP COMMON STOCK USD 0.1,158.66,," $69,632.62 ", 0.01 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,SYY,2868165,SYSCO CORP COMMON STOCK USD 1,229.79,," $24,627.63 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,T,2381093X,TELUS CORP,223.38,," $5,854.22 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,T,2831811,AT&T INC COMMON STOCK USD 1,3221.08,," $79,211.21 ", 0.01 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,TAP,B067BM3,MOLSON COORS BEVERAGE CO COMMON STOCK USD 0.01,84.41,," $7,572.41 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,TCOM,BK1K3N2,TRIP.COM GROUP LTD ADR USD 0.01,349.61,," $18,450.24 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,TCS,B01NPJ1,TATA CONSULTANCY SERVICES LTD COMMON STOCK INR 1,556.09,," $37,151.32 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,TD,2897222,TORONTO-DOMINION BANK/THE COMMON STOCK,826.81,," $78,679.01 ", 0.01 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,TDG,B11FJK3,TRANSDIGM GROUP INC COMMON STOCK USD 0.01,24.19,," $35,866.57 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,TDY,2503477,TELEDYNE TECHNOLOGIES INC COMMON STOCK USD 0.01,22.17,," $14,497.26 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,TEAM,BQ1PC76,ATLASSIAN CORP COMMON STOCK USD 0.00001,1193.50,," $416,042.14 ", 0.04 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,TECH,BSHZ3Q0,BIO-TECHNE CORP COMMON STOCK USD 0.01,64.50,," $7,293.21 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,TECK.B,2879327,TECK RESOURCES LTD COMMON STOCK CAD 0,197.54,," $12,297.26 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,TEF,5732524,TELEFONICA SA COMMON STOCK EUR 1,2682.87,," $15,349.10 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,TEG,5735631,TAG IMMOBILIEN AG COMMON STOCK EUR 0,6918.88,," $147,795.95 ", 0.01 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,TEL,4732495,TELENOR ASA COMMON STOCK NOK 6,406.70,," $6,843.21 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,TEL,B62B7C3,TE CONNECTIVITY LTD COMMON STOCK USD 0.57,143.10,," $29,465.69 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,TEL2 B,B97C733,TELE2 AB,175.21,," $2,205.01 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,TELIA,5978384,TELIA CO AB COMMON STOCK SEK 3.2,1705.23,," $6,380.40 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,TEMN,7147892,TEMENOS AG COMMON STOCK CHF 5,22.85,," $3,112.24 ", 0.00 ,,,,,
