As of Date,Entity Code,Investment Option Code,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,Asset ID,Asset Name,Units Held,Currency, Value ,Weight (%),Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,RAND,5228658,RANDSTAD NV COMMON STOCK EUR 0.1,197.30,," $18,116.69 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,RBA,BMWGTH9,RB GLOBAL INC,210.78,," $20,772.25 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,RBD,6002981,RESTAURANT BRANDS NEW ZEALAND LTD COMMON STOCK NZD 0,12417.24,," $45,857.18 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,RBLX,BMWBC20,ROBLOX CORP COMMON STOCK USD 0.0001,2660.60,," $178,269.90 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,RCI.B,2169051,ROGERS COMMUNICATIONS INC COMMON STOCK CAD 0,544.32,," $37,526.17 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,RCL,2754907,ROYAL CARIBBEAN CRUISES LTD COMMON STOCK USD 0.01,295.11,," $56,002.49 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,RCO,4741714,REMY COINTREAU SA COMMON STOCK EUR 1.6,30.49,," $5,676.30 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,RDOR3,BNDQ8P6,REDE D'OR SAO LUIZ SA COMMON STOCK BRL,2512.04,," $21,796.49 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,RDX,BQ81P89,REDOX LTD/AUSTRALIA COMMON STOCK AUD,45548.45,," $107,038.87 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,REA,6198578,REA GROUP LTD COMMON STOCK AUD 0,19402.05,," $3,514,681.10 ",0.26,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,REC,B07DRZ5,RECORDATI INDUSTRIA CHIMICA E FARMACEUTICA SPA COMMON STOCK,100.78,," $7,966.37 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,RED,BD6FXN3,REDEIA CORP SA COMMON STOCK EUR 0.5,15272.76,," $368,648.61 ",0.03,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,REG,BQV68F9,REGIS HEALTHCARE LTD COMMON STOCK AUD,22067.13,," $71,718.19 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,REGN,2730190,REGENERON PHARMACEUTICALS INC COMMON STOCK USD 0.001,141.70,," $182,384.54 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,REH,6728801,REECE LTD COMMON STOCK AUD 0,17546.45,," $392,864.99 ",0.03,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,REL,B2B0DG9,RELX PLC COMMON STOCK GBP 0.144397,2534.24,," $147,245.85 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,RELIANCE,6099626,RELIANCE INDUSTRIES LTD COMMON STOCK INR 10,2232.89,," $101,652.19 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,RENT1,BNGB8K3,LOCALIZA RENT A CAR SA RIGHT BRL,7.89,, $47.61 ,0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,RENT3,B08K3S0,LOCALIZA RENT A CAR SA COMMON STOCK BRL 0,2205.49,," $42,318.89 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,REP,5669354,REPSOL SA COMMON STOCK EUR 1,1710.14,," $37,236.71 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,RF,7042395,EURAZEO SE COMMON STOCK EUR 0,79.43,," $9,239.45 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,RF,B01R311,REGIONS FINANCIAL CORP COMMON STOCK USD 0.01,1334.08,," $37,890.21 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,RGEN,2731654,REPLIGEN CORP COMMON STOCK USD 0.01,70.85,," $18,668.52 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,RHC,6041995,RAMSAY HEALTH CARE LTD COMMON STOCK AUD 0,7997.13,," $420,728.86 ",0.03,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,RHI,2110703,ROBERT HALF INC COMMON STOCK USD 0.001,154.37,," $19,890.79 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,RHM,5334588,RHEINMETALL AG COMMON STOCK EUR 0,56.33,," $26,169.96 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,RI,4682329,PERNOD RICARD SA COMMON STOCK EUR 1.55,1784.58,," $461,524.57 ",0.03,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,RICHTER,BC9ZH86,RICHTER GEDEON NYRT COMMON STOCK HUF 100,510.85,," $18,932.78 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,RIO,0718875,RIO TINTO PLC COMMON STOCK GBP 10,1585.53,," $173,050.26 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,RIO,6220103,RIO TINTO LTD COMMON STOCK AUD 0,53088.31,," $7,201,959.99 ",0.53,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,RIVN,BL98841,RIVIAN AUTOMOTIVE INC COMMON STOCK USD 0.001,844.08,," $29,020.38 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,RJF,2718992,RAYMOND JAMES FINANCIAL INC COMMON STOCK USD 0.01,292.22,," $47,750.09 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,RKT,B24CGK7,RECKITT BENCKISER GROUP PLC COMMON STOCK GBP 10,12163.86,," $1,231,703.07 ",0.09,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,RMD,2732903,RESMED INC COMMON STOCK USD 0.004,188.87,," $47,615.11 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,RMD,6221667,RESMED INC CDI AUD,136771.30,," $3,479,461.82 ",0.26,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,RMS,5253973,HERMES INTERNATIONAL SCA COMMON STOCK EUR 0,108.88,," $338,221.87 ",0.02,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,RNO,4712798,RENAULT SA COMMON STOCK EUR 3.81,233.00,," $13,920.85 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,RO,7108918,ROCHE HOLDING AG COMMON STOCK CHF 1,47.58,," $21,656.49 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,ROCK B,4713490,ROCKWOOL A/S COMMON STOCK DKK 10,15.08,," $6,473.02 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,ROG,7110388,ROCHE HOLDING AG COMMON STOCK CHF 0,7097.61,," $3,021,706.97 ",0.22,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,ROK,2754060X,ROCKWELL AUTOMATION INC COMMON STOCK USD 1,147.55,," $67,138.98 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,ROKU,BZ1LFG7,ROKU INC COMMON STOCK USD 0.0001,167.61,," $22,515.30 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,ROL,2747305,ROLLINS INC COMMON STOCK USD 1,373.82,," $23,924.08 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,ROP,2749602,ROPER TECHNOLOGIES INC COMMON STOCK USD 0.01,811.70,," $648,517.65 ",0.05,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,ROST,2746711,ROSS STORES INC COMMON STOCK USD 0.01,466.33,," $94,577.91 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,RPM,2756174,RPM INTERNATIONAL INC COMMON STOCK USD 0.01,4308.31,," $704,823.79 ",0.05,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,RPRX,BMVP7Y0,ROYALTY PHARMA PLC COMMON STOCK USD,519.44,," $21,383.75 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,RR.,B63H849,ROLLS-ROYCE HOLDINGS PLC COMMON STOCK GBP 20,11506.17,," $64,424.76 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,RRRP3,BLF7QT3,3R PETROLEUM OLEO E GAS SA COMMON STOCK BRL,327.22,," $2,594.36 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,RS,2729068,RELIANCE STEEL & ALUMINUM CO COMMON STOCK USD 0.001,82.64,," $33,873.34 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,RSG,2262530,REPUBLIC SERVICES INC COMMON STOCK USD 0.01,301.04,," $72,756.07 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,RTO,B082RF1,RENTOKIL INITIAL PLC COMMON STOCK GBP 1,74824.46,," $616,198.12 ",0.05,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,RTX,BM5M5Y3,RTX CORP,5312.56,," $655,087.28 ",0.05,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,RVTY,2305844,REVVITY INC COMMON STOCK USD 1,165.29,," $26,478.08 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,RWC,BD1DM79,RELIANCE WORLDWIDE CORP LTD COMMON STOCK AUD,34139.96,," $151,240.03 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,RWE,4768962,RWE AG COMMON STOCK EUR 0,850.26,," $56,683.07 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,RY,2754383,ROYAL BANK OF CANADA COMMON STOCK CAD 0,1853.52,," $276,046.49 ",0.02,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,S32,BWSW5D9,SOUTH32 LTD COMMON STOCK AUD 0,788506.76,," $2,625,727.52 ",0.19,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,S51,6205133,SEATRIUM LTD COMMON STOCK SGD 0,52794.96,," $6,921.33 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,S63,6043214,SINGAPORE TECHNOLOGIES ENGINEERING LTD COMMON STOCK SGD 0,1131.32,," $4,889.34 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,S68,6303866,SINGAPORE EXCHANGE LTD,1018.99,," $11,128.56 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SAAB B,5469554,SAAB AB COMMON STOCK SEK 0,73.66,," $6,508.07 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SAF,B058TZ6,SAFRAN SA COMMON STOCK EUR 0.2,465.61,," $120,195.55 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SAGA B,B9M3PK4,SAGAX AB COMMON STOCK SEK 1.75,248.57,," $10,027.20 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SALM,B1W5NW2,SALMAR ASA COMMON STOCK NOK 0.25,67.32,," $5,529.38 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SAMPO,BMXX645,SAMPO OYJ COMMON STOCK EUR 0,647.58,," $41,525.63 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SAN,5671735,SANOFI SA COMMON STOCK EUR 2,1509.95,," $219,413.55 ",0.02,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SAN,5705946,BANCO SANTANDER SA COMMON STOCK EUR 0.5,22707.53,," $138,938.22 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SAND,B1VQ252,SANDVIK AB COMMON STOCK SEK 1.2,1472.96,," $46,716.75 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SAP,2112226,SAPUTO INC COMMON STOCK CAD 0,241.99,," $7,216.04 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SAP,4846288,SAP SE COMMON STOCK EUR 0,5524.37,," $1,247,419.22 ",0.09,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SBRY,B019KW7,J SAINSBURY PLC COMMON STOCK GBP 28.5714,2412.20,," $13,636.96 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SBUX,2842255,STARBUCKS CORP COMMON STOCK USD 0.001,1522.95,," $214,286.57 ",0.02,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SCA B,B1VVGZ5,SVENSKA CELLULOSA AB SCA COMMON STOCK SEK 0,755.58,," $16,602.32 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SCB-F,BPH0717,SCB X PCL FOREIGN SH. THB 10,38120.29,," $173,494.97 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SCHN,B11WWH2,SCHINDLER HOLDING AG COMMON STOCK CHF 0.1,46.94,," $16,305.22 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SCHP,B11TCY0,SCHINDLER HOLDING AG COMMON STOCK CHF 0.1,41.88,," $15,336.90 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SCHW,2779397,CHARLES SCHWAB CORP/THE COMMON STOCK USD 0.01,1997.62,," $201,416.41 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SCMN,5533976,SWISSCOM AG COMMON STOCK CHF 1,42.28,," $37,255.37 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SDF,BCT5FD7,STEADFAST GROUP LTD COMMON STOCK AUD 0,311409.40,," $1,812,402.69 ",0.13,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SDR,BLH35X6,SITEMINDER LTD COMMON STOCK AUD,30343.31,," $155,661.20 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SDR,BP9LHF2,SCHRODERS PLC COMMON STOCK GBP 20,401.66,," $3,225.97 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SDZ,BLPLD38,SANDOZ GROUP AG COMMON STOCK CHF 0.05,574.57,," $27,072.55 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SE,BYWD7L4,SEA LTD-ADR,2404.73,," $142,729.50 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SEB A,4813345,SKANDINAVISKA ENSKILDA BANKEN AB COMMON STOCK SEK 10,2280.61,," $46,032.68 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SECU B,5554041,SECURITAS AB COMMON STOCK SEK 1,276.57,," $3,964.80 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SEIC,2793610,SEI INVESTMENTS CO COMMON STOCK USD 0.01,118.03,," $10,992.28 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SEK,B0767Y3,SEEK LTD COMMON STOCK AUD 0,23415.30,," $625,891.10 ",0.05,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SESG,B00ZQQ2,SES SA ADR EUR 0,61297.81,," $591,437.29 ",0.04,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SFR,6739739,SANDFIRE RESOURCES LTD COMMON STOCK AUD 0,7766.33,," $57,004.87 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SGE,B8C3BL0,SAGE GROUP PLC/THE,1399.23,," $30,650.41 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SGO,7380482,CIE DE SAINT-GOBAIN SA COMMON STOCK EUR 4,686.41,," $74,074.61 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SGR,BD5ZR98,STAR ENTERTAINMENT GRP LTD/THE COMMON STOCK AUD,290257.47,," $149,482.60 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SGSN,BMBQHZ4,SGS SA COMMON STOCK CHF 0.04,213.99,," $27,028.90 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SHB A,BXDZ9Q1,SVENSKA HANDELSBANKEN AB COMMON STOCK SEK 1.55,2276.36,," $36,231.14 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SHEL,BP6MXD8,SHELL PLC,24614.09,," $1,182,511.84 ",0.09,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SHL,6821120,SONIC HEALTHCARE LTD COMMON STOCK AUD 0,41627.53,," $1,335,411.19 ",0.10,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SHL,BD594Y4,SIEMENS HEALTHINEERS AG COMMON STOCK EUR,325.44,," $27,711.99 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SHOP,BX865C7,SHOPIFY INC COMMON STOCK CAD,1630.55,," $186,949.56 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SHOP,BXDZ9Z0,SHOPIFY INC COMMON STOCK CAD,4724.85,," $539,409.13 ",0.04,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SHP,6801575,SHOPRITE HOLDINGS LTD COMMON STOCK ZAR 113.4,2115.73,," $46,634.86 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SHW,2804211,SHERWIN-WILLIAMS CO/THE COMMON STOCK USD 1,324.63,," $148,388.63 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SIA,6811734X,SINGAPORE AIRLINES LTD COMMON STOCK SGD 0,1829.37,," $13,332.77 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SIE,5727973,SIEMENS AG COMMON STOCK EUR 0,2594.72,," $713,759.76 ",0.05,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SIG,BF13K02,SIGMA HEALTHCARE LTD COMMON STOCK AUD 0,22966.48,," $23,081.31 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SIGEMSI,BHWR7B7,SCHRODER INTERNATIONAL SELECTION FUND - GLOBAL EMERGING MARK,273.63,," $85,069.15 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SIGN,BD5GN60,SIG GROUP AG COMMON STOCK CHF 0.01,448.76,," $15,120.06 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SIKA,BF2DSG3,SIKA AG COMMON STOCK CHF 0.01,204.60,," $97,508.56 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SIQ,BNB5WS6,SMARTGROUP CORP LTD COMMON STOCK AUD,32062.84,," $279,587.97 ",0.02,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SIRI,BGLDK10,SIRIUS XM HOLDINGS INC COMMON STOCK USD 0.001,1038.89,," $8,328.17 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SJM,2951452,J M SMUCKER CO/THE COMMON STOCK USD 0,147.55,," $27,328.73 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SK,4792132,SEB SA COMMON STOCK EUR 1,32.25,," $5,900.50 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SK3,B1RR828,SMURFIT KAPPA GROUP PLC,421.16,," $24,463.19 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SKA B,7142091,SKANSKA AB COMMON STOCK SEK 0,329.13,," $8,727.56 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SKF B,B1Q3J35,SKF AB COMMON STOCK SEK 2.5,453.17,," $13,265.70 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SLB,2779201,SCHLUMBERGER NV COMMON STOCK USD 0.01,4564.86,," $348,143.27 ",0.03,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SLF,2566124,SUN LIFE FINANCIAL INC COMMON STOCK CAD 0,814.63,," $62,219.17 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SLHN,7437805,SWISS LIFE HOLDING AG COMMON STOCK CHF 0.1,46.22,," $46,996.24 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SMCI,B1VQR35,SUPER MICRO COMPUTER INC COMMON STOCK USD 0.001,64.91,," $27,041.06 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SMIN,B1WY233,SMITHS GROUP PLC COMMON STOCK GBP 37.5,387.38,," $12,762.76 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SN.,0922320X,SMITH & NEPHEW PLC COMMON STOCK GBP 0.2,1300.94,," $26,212.72 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SNA,2818740,SNAP-ON INC COMMON STOCK USD 1,59.05,," $24,997.38 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SNAP,BD8DJ71,SNAP INC COMMON STOCK USD 0.00001,1564.27,," $38,811.63 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SNL,6580993,SUPPLY NETWORK LTD COMMON STOCK AUD 0,18351.17,," $300,592.19 ",0.02,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SNOW,BN134B7,SNOWFLAKE INC COMMON STOCK USD 1,381.84,," $111,359.73 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SNPS,2867719,SYNOPSYS INC COMMON STOCK USD 0.01,206.61,," $155,907.84 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SO,2829601,SOUTHERN CO/THE COMMON STOCK USD 5,3647.65,," $374,841.42 ",0.03,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SOBI,B1CC9H0,SWEDISH ORPHAN BIOVITRUM AB COMMON STOCK SEK 0.55,192.16,," $7,461.20 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SOF,4820301,SOFINA SA COMMON STOCK EUR 0,32.01,," $11,681.83 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SOON,7156036,SONOVA HOLDING AG COMMON STOCK CHF 0.05,62.18,," $29,710.75 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SPGI,BYV2325,S&P GLOBAL INC COMMON STOCK USD 1,2705.13,," $1,746,411.78 ",0.13,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SPK,6881436,SPARK NEW ZEALAND LTD COMMON STOCK NZD 0,1274.22,," $6,124.54 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SPLK,B424494,SPLUNK INC COMMON STOCK USD 0.001,212.54,," $47,455.20 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,SPOT,BFZ1K46,SPOTIFY TECHNOLOGY SA COMMON STOCK USD 0.000625,784.38,," $216,007.76 ",0.02,,,,,
