As of Date,Entity Code,Investment Option Code,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,Asset ID,Asset Name,Units Held,Currency, Value , Weight (%) ,Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,TWLO,BD6P5Q0,TWILIO INC COMMON STOCK USD 0.001,1123.41,," $124,910.84 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,TXN,2885409,TEXAS INSTRUMENTS INC COMMON STOCK USD 1,5809.84,," $1,451,373.74 ", 0.02 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,TXT,2885937,TEXTRON INC COMMON STOCK USD 0.125,1284.33,," $151,367.54 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,TYL,2909644,TYLER TECHNOLOGIES INC COMMON STOCK USD 0.01,279.33,," $171,165.83 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,U,BLFDXH8,UNITY SOFTWARE INC COMMON STOCK USD 0.000005,1312.41,," $78,646.69 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,U11,6916781,UNITED OVERSEAS BANK LTD COMMON STOCK SGD 0,99730.63,," $3,152,287.91 ", 0.05 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,U96,B08X163,SEMBCORP INDUSTRIES LTD COMMON STOCK SGD 0,6148.38,," $36,271.88 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,UBER,BK6N347,UBER TECHNOLOGIES INC,11677.74,," $1,053,709.41 ", 0.02 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,UBSG,BRJL176X,UBS GROUP AG COMMON STOCK CHF 0.1,94552.00,," $4,297,069.81 ", 0.07 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,UCB,5596991,UCB SA COMMON STOCK EUR 0,696.06,," $88,907.69 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,UCG,BYMXPS7,UNICREDIT SPA COMMON STOCK EUR 0,12079.66,," $480,384.64 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,UHAL/B,BP0VMC3,U-HAUL HOLDING CO COMMON STOCK USD 0.001,502.50,," $51,873.51 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,UHR,7184725,SWATCH GROUP AG/THE COMMON STOCK CHF 2.25,154.47,," $61,486.16 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,UHRN,7184736,SWATCH GROUP AG/THE COMMON STOCK CHF 0.45,474.79,," $36,417.48 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,UHS,2923785,UNIVERSAL HEALTH SERVICES INC COMMON STOCK USD 0.01,390.92,," $87,332.22 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,ULTA,B28TS42,ULTA BEAUTY INC COMMON STOCK USD 0.01,307.04,," $220,482.47 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,ULVR,B10RZP7,UNILEVER PLC COMMON STOCK GBP 3.1111,113718.28,," $8,073,262.81 ", 0.14 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,UMG,BNZGVV1,UNIVERSAL MUSIC GROUP NV COMMON STOCK EUR 10,4969.18,," $207,630.03 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,UMI,BF44466,UMICORE SA COMMON STOCK EUR 0,1649.44,," $66,489.35 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,UNA,BLRB262,UNILEVER PLC COMMON STOCK GBP 0.031111,17585.34,," $1,248,496.62 ", 0.02 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,UNH,2917766,UNITEDHEALTH GROUP INC COMMON STOCK USD 0.01,37254.97,," $28,744,231.79 ", 0.49 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,UNI,BMCK9H1,UNIVERSAL STORE HOLDINGS LTD COMMON STOCK AUD,477137.66,," $2,027,835.04 ", 0.03 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,UNP,2914734,UNION PACIFIC CORP COMMON STOCK USD 2.5,6515.69,," $2,345,400.35 ", 0.04 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,UPM,5051252,UPM-KYMMENE OYJ COMMON STOCK EUR 0,3756.58,," $207,135.76 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,UPS,2517382,UNITED PARCEL SERVICE INC COMMON STOCK USD 0.01,4551.32,," $1,048,734.03 ", 0.02 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,URI,2134781,UNITED RENTALS INC COMMON STOCK USD 0.01,446.71,," $375,394.26 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,USB,2736035,US BANCORP COMMON STOCK USD 0.01,9442.69,," $598,929.84 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,UTHR,2430412,UNITED THERAPEUTICS CORP COMMON STOCK USD 0.01,307.04,," $98,944.65 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,UU.,B39J2M4,UNITED UTILITIES GROUP PLC COMMON STOCK GBP 5,141319.42,," $2,797,293.37 ", 0.05 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,V,B2PZN04,VISA INC COMMON STOCK USD 0.0001,41293.36,," $15,755,441.57 ", 0.27 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,VACN,BYZWMR9,VAT GROUP AG COMMON STOCK CHF 0.1,182.93,," $134,261.45 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,VALE,2857334,VALE SA ADR USD 0,60848.21,," $1,414,307.45 ", 0.02 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,VANTI,BLR97V6,VANTIVA SA COMMON STOCK EUR 0.01,11529.67,," $2,176.37 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,VEA,BYQM3N1,VIVA ENERGY GROUP LTD COMMON STOCK AUD,1335235.55,," $4,659,972.06 ", 0.08 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,VEEV,BFH3N85,VEEVA SYSTEMS INC COMMON STOCK USD 0.00001,25725.51,," $7,258,262.66 ", 0.12 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,VER,4661607,VERBUND AG COMMON STOCK EUR 0,395.47,," $53,810.67 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,VEU,B1TWZH5,VANGUARD FTSE ALL-WORLD EX-US ETF ETP USD,129881.04,," $10,685,896.50 ", 0.18 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,VFC,2928683,VF CORP COMMON STOCK USD 0,2038.45,," $56,163.13 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,VGL,BF42Y59,VISTA GROUP INTERNATIONAL LTD COMMON STOCK NZD,1382183.27,," $2,163,116.82 ", 0.04 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,VGP,B29L881,VGP NV COMMON STOCK EUR 55,483.21,," $82,137.04 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,VIE,4031879,VEOLIA ENVIRONNEMENT SA COMMON STOCK EUR 5,3845.01,," $177,776.16 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,VIV,4834777,VIVENDI SE COMMON STOCK EUR 5.5,4919.08,," $77,054.39 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,VLO,2041364,VALERO ENERGY CORP COMMON STOCK USD 0.01,2373.20,," $452,137.06 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,VLTO,BPGMZQ5,VERALTO CORP COMMON STOCK USD 0.01,8604.14,," $1,037,263.71 ", 0.02 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,VMC,2931205,VULCAN MATERIALS CO COMMON STOCK USD 1,837.62,," $278,667.07 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,VNA,BBJPFY1,VONOVIA SE COMMON STOCK EUR,28836.48,," $1,332,335.93 ", 0.02 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,VNT,BNV08F0,VENTIA SERVICES GROUP PTY LTD COMMON STOCK AUD,796634.39,," $2,501,431.99 ", 0.04 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,VOD,BH4HKS3,VODAFONE GROUP PLC COMMON STOCK GBP 0.2095238,166510.21,," $213,278.41 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,VOE,4943402,VOESTALPINE AG COMMON STOCK EUR 0,727.18,," $33,621.47 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,VOLCAR B,BMXC0X9,VOLVO CAR AB COMMON STOCK SEK 0.02,4540.31,," $21,497.85 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,VOLV A,B1QH7Y4,VOLVO AB COMMON STOCK SEK 1.26,3389.58,," $131,607.88 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,VOLV B,B1QH830,VOLVO AB COMMON STOCK SEK 1.26,7232.31,," $275,236.50 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,VOW,5497102,VOLKSWAGEN AG COMMON STOCK EUR 0,156.37,," $29,984.39 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,VOW3,5497168,VOLKSWAGEN AG PREFERENCE EUR 0,1167.81,," $211,364.62 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,VRSK,B4P9W92,VERISK ANALYTICS INC COMMON STOCK USD 0.001,921.50,," $322,574.80 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,VRSN,2142922,VERISIGN INC COMMON STOCK USD 0.001,530.58,," $160,150.53 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,VRT,BL3LWS8,VERTIV HOLDINGS CO,2163.32,," $152,274.00 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,VRTX,2931034,VERTEX PHARMACEUTICALS INC COMMON STOCK USD 0.01,5396.23,," $3,217,806.81 ", 0.05 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,VSL,BMG3PV2,VULCAN STEEL LTD COMMON STOCK AUD,97712.56,," $747,501.07 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,VST,BZ8VJQ8,VISTRA CORP COMMON STOCK USD 0.01,1759.12,," $99,305.74 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,VTRS,BMWS3X9,VIATRIS INC COMMON STOCK USD,8510.95,," $135,082.54 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,VUK,BJXCLP7,VIRGIN MONEY UK PLC CDI AUD,248448.04,," $770,188.92 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,VWS,BN4MYF5,VESTAS WIND SYSTEMS A/S COMMON STOCK DKK 0.2,171735.98,," $7,992,429.76 ", 0.14 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,VZ,2090571,VERIZON COMMUNICATIONS INC COMMON STOCK USD 0.1,26274.45,," $1,451,669.44 ", 0.02 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,WAB,2955733,WESTINGHOUSE AIR BRAKE TECHNOLOGIES CORP COMMON STOCK USD 0.,1061.16,," $197,349.99 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,WALMEX *,BW1YVH8,WAL-MART DE MEXICO SAB DE CV COMMON STOCK MXN 0,77246.05,," $478,440.41 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,WAT,2937689,WATERS CORP COMMON STOCK USD 0.01,419.00,," $202,165.39 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,WBA,BTN1Y44,WALGREENS BOOTS ALLIANCE INC COMMON STOCK USD 0.01,4690.98,," $179,499.68 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,WBC,6076146,WESTPAC BANKING CORP COMMON STOCK AUD 0,2531618.45,," $57,974,062.60 ", 0.98 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,WBD,BM8JYX3,WARNER BROS DISCOVERY INC COMMON STOCK USD,14593.67,," $243,388.20 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,WCH,B11Y568,WACKER CHEMIE AG COMMON STOCK EUR 0,133.59,," $24,720.19 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,WCN,BYVG1F6,WASTE CONNECTIONS INC COMMON STOCK,1647.54,," $360,413.16 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,WDAY,B8K6ZD1,WORKDAY INC COMMON STOCK USD 0.001,21541.10,," $8,714,935.62 ", 0.15 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,WDC,2954699,WESTERN DIGITAL CORP COMMON STOCK USD 0.01,1954.58,," $150,012.73 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,WDS,BMGT167D,WOODSIDE ENERGY GROUP LTD COMMON STOCK AUD 0,1192569.82,," $37,041,218.62 ", 0.63 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,WEB,6015815,WEBJET LTD COMMON STOCK AUD 0,731776.88,," $5,371,242.33 ", 0.09 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,WEC,BYY8XK8,WEC ENERGY GROUP INC COMMON STOCK USD 0.01,2010.37,," $247,985.12 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,WES,6948836,WESFARMERS LTD COMMON STOCK AUD 0,663667.24,," $37,855,579.50 ", 0.64 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,WFC,2649100,WELLS FARGO & CO COMMON STOCK USD 1.666,105002.27,," $7,574,136.25 ", 0.13 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,WFG,2951098,WEST FRASER TIMBER CO LTD COMMON STOCK CAD 0,362.83,," $45,713.38 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,WISE,BL9YR75,WISE PLC COMMON STOCK GBP 1,3839.32,," $62,690.39 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,WIX,BFZCHN7,WIX.COM LTD COMMON STOCK USD 0.01,362.83,," $65,414.19 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,WKL,5671519,WOLTERS KLUWER NV COMMON STOCK EUR 0.12,1515.84,," $315,827.25 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,WLK,B01ZP20,WESTLAKE CORP COMMON STOCK USD 0.01,139.67,," $28,647.72 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,WLN,BNFWR44,WORLDLINE SA/FRANCE COMMON STOCK EUR 0.68,1539.75,," $39,060.43 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,WM,2937667,WASTE MANAGEMENT INC COMMON STOCK USD 0.01,11043.53,," $2,898,654.11 ", 0.05 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,WMB,2967181,WILLIAMS COS INC/THE COMMON STOCK USD 1,8265.01,," $421,880.89 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,WMT,2936921,WALMART INC COMMON STOCK USD 0.1,9353.88,," $2,161,119.31 ", 0.04 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,WN,2956662,GEORGE WESTON LTD COMMON STOCK CAD 0,502.50,," $91,871.22 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,WOR,6562474,WORLEY LTD COMMON STOCK AUD 0,78781.22,," $1,375,520.14 ", 0.02 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,WOW,6981239,WOOLWORTHS GROUP LTD COMMON STOCK AUD 0,944741.85,," $35,144,397.00 ", 0.60 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,WPM,BF13KN5X,WHEATON PRECIOUS METALS CORP COMMON STOCK CAD 0,3165.66,," $229,997.02 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,WPP,B8KF9B4,WPP PLC COMMON STOCK GBP 10,6495.27,," $91,374.97 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,WRB,2093644,W R BERKLEY CORP COMMON STOCK USD 0.2,1172.75,," $121,545.55 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,WRK,BYR0914,WESTROCK CO COMMON STOCK USD 0.01,1284.33,," $78,149.47 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,WRT1V,4525189,WARTSILA OYJ ABP COMMON STOCK EUR 0,2959.57,," $62,884.78 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,WSO,2943039,WATSCO INC COMMON STOCK USD 0.5,195.46,," $122,734.31 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,WSP,BHR3R21,WSP GLOBAL INC COMMON STOCK CAD 0,893.41,," $184,432.52 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,WST,2950482,WEST PHARMACEUTICAL SERVICES INC COMMON STOCK USD 0.25,5316.37,," $2,743,457.95 ", 0.05 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,WTB,B1KJJ40,WHITBREAD PLC COMMON STOCK GBP 76.7974,1186.79,," $81,061.53 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,WTC,BZ8GX83,WISETECH GLOBAL LTD COMMON STOCK AUD,153087.12,," $11,538,175.97 ", 0.20 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,WTRG,BLCF3J9,ESSENTIAL UTILITIES INC COMMON STOCK USD 0.5,1368.20,," $74,891.79 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,WTS,2943620,WATTS WATER TECHNOLOGIES INC COMMON STOCK USD 0.1,6462.76,," $1,973,257.50 ", 0.03 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,WTW,BDB6Q21,WILLIS TOWERS WATSON PLC,753.75,," $266,437.21 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,WYNN,2963811,WYNN RESORTS LTD COMMON STOCK USD 0.01,781.83,," $104,393.05 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,X,B8KH5G7,TMX GROUP LTD COMMON STOCK CAD 0,1395.91,," $49,723.92 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,XEL,2614807,XCEL ENERGY INC COMMON STOCK USD 2.5,3378.57,," $306,539.69 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,XOM,2326618,EXXON MOBIL CORP COMMON STOCK USD 0,63607.03,," $9,319,895.89 ", 0.16 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,XRO,B8P4LP4,XERO LTD COMMON STOCK AUD 0,111514.07,," $12,523,029.74 ", 0.21 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,XYL,B3P2CN8,XYLEM INC/NY COMMON STOCK USD,24910.17,," $4,174,876.03 ", 0.07 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,YAR,7751259,YARA INTERNATIONAL ASA COMMON STOCK NOK 1.7,908.59,," $47,358.78 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,YUM,2098876,YUM! BRANDS INC COMMON STOCK USD 0,1898.79,," $363,589.62 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,YUMC,BYW4289,YUM CHINA HOLDINGS INC COMMON STOCK USD 0.01,8901.56,," $553,518.42 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,Z,BYXJF62,ZILLOW GROUP INC COMMON STOCK USD 0.0001,809.92,," $68,676.98 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,ZAL,BQV0SV7,ZALANDO SE COMMON STOCK EUR,1573.91,," $54,654.30 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,ZBH,2783815,ZIMMER BIOMET HOLDINGS INC COMMON STOCK USD 0.01,1256.62,," $224,123.85 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,ZBRA,2989356,ZEBRA TECHNOLOGIES CORP COMMON STOCK USD 0.01,279.33,," $111,893.13 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,ZM,BGSP7M9,ZOOM VIDEO COMMUNICATIONS INC COMMON STOCK USD 0.001,1475.23,," $155,468.41 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,ZS,BZ00V34,ZSCALER INC COMMON STOCK USD 0.001,530.58,," $172,280.79 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,ZTO,BYYDFN0,ZTO EXPRESS CAYMAN INC ADR USD 0.0001,10317.68,," $321,770.61 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,ZTS,B95WG16,ZOETIS INC COMMON STOCK USD 0.01,21857.51,," $6,322,294.15 ", 0.11 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,ZURN,5983816,ZURICH INSURANCE GROUP AG COMMON STOCK CHF 0.1,941.61,," $720,760.79 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,Total,,,,,,,,," $3,633,061,804.76 ", 61.53 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,5,Assets,Unlisted Equity,Internally Managed,,,,,,4H6028S,YARRA CAPITAL DISCOVERY FUND,,," $5,026,491.93 ", 0.09 ,,,,,
