As of Date,Entity Code,Investment Option Code,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,Asset ID,Asset Name,Units Held,Currency, Value ,Weight (%),Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,TFC,BKP7287,TRUIST FINANCIAL CORP COMMON STOCK USD 5,1146.70,," $62,044.62 ",0.01,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,TFG,6349688,FOSCHINI GROUP LTD/THE COMMON STOCK ZAR 1.25,1032.86,," $9,184.32 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,TFII,BDRXBF4,TFI INTERNATIONAL INC COMMON STOCK CAD 0,56.60,," $11,339.16 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,TFX,2881407,TELEFLEX INC COMMON STOCK USD 1,41.48,," $15,157.03 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,TGT,2259101,TARGET CORP COMMON STOCK USD 0.0833,401.51,," $83,803.42 ",0.01,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,TIH,2897103,TOROMONT INDUSTRIES LTD COMMON STOCK CAD 0,52.81,," $6,814.44 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,TIT,7634394,TELECOM ITALIA SPA/MILANO COMMON STOCK EUR 0,2556.58,," $1,217.64 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,TJX,2989301,TJX COS INC/THE COMMON STOCK USD 1,984.53,," $135,353.39 ",0.01,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,TLC,BNRQW72,LOTTERY CORP LTD/THE COMMON STOCK AUD,355174.45,," $1,719,044.34 ",0.15,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,TLKM,BD4T6W7,TELKOM INDONESIA PERSERO TBK PT COMMON STOCK IDR 50,25275.82,," $9,502.96 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,TLS,6087289,TELSTRA GROUP LTD COMMON STOCK AUD 0,1155776.36,," $4,576,874.40 ",0.41,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,TLX,B8F0TD6,TALANX AG COMMON STOCK EUR,55.12,," $5,768.66 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,TLX,BF7M092,TELIX PHARMACEUTICALS LTD,23598.30,," $237,870.82 ",0.02,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,TMO,2886907,THERMO FISHER SCIENTIFIC INC COMMON STOCK USD 1,808.07,," $628,584.83 ",0.06,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,TMUS,B94Q9V0,T-MOBILE US INC COMMON STOCK USD 0.0001,531.23,," $124,821.68 ",0.01,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,TNE,6302410,TECHNOLOGY ONE LTD COMMON STOCK AUD 0,11129.99,," $171,068.00 ",0.02,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,TOST,BP6D7B7,TOAST INC COMMON STOCK USD 0.000001,222.57,," $5,956.13 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,TOU,B3QJ0H8,TOURMALINE OIL CORP COMMON STOCK CAD,282.92,," $18,737.68 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,TPEIR,BNC0DB0,PIRAEUS FINANCIAL HOLDINGS SA COMMON STOCK EUR 0.93,2163.11,," $11,205.91 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,TPL,BM99VY2,TEXAS PACIFIC LAND CORP COMMON STOCK USD,3.79,," $8,743.44 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,TRGP,B55PZY3,TARGA RESOURCES CORP COMMON STOCK USD 0.001,158.43,," $20,169.81 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,TRI,BPLLTY3,THOMSON REUTERS CORP COMMON STOCK CAD 0,132.03,," $28,427.25 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,TRMB,2903958,TRIMBLE INC COMMON STOCK USD 0.001,230.11,," $17,940.64 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,TRN,B01BN57,TERNA - RETE ELETTRICA NAZIONALE COMMON STOCK EUR 0.22,55843.53,," $682,916.04 ",0.06,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,TROW,2702337,T ROWE PRICE GROUP INC COMMON STOCK USD 0.2,173.50,," $27,382.89 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,TRP,BJMY6G0,TC ENERGY CORP COMMON STOCK CAD 0,3296.31,," $189,627.82 ",0.02,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,TRU,BYMWL86,TRANSUNION COMMON STOCK USD 0.01,181.04,," $18,230.19 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,TRV,2769503,TRAVELERS COS INC/THE COMMON STOCK USD 0,196.17,," $54,763.44 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,TRYG,BXDZ972,TRYG A/S COMMON STOCK DKK 5,389.82,," $12,436.06 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,TSCO,2900335,TRACTOR SUPPLY CO COMMON STOCK USD 0.008,1966.40,," $619,673.27 ",0.06,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,TSCO,BLGZ986,TESCO PLC COMMON STOCK GBP 6.3333,6521.60,," $35,394.48 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,TSLA,B616C79,TESLA INC COMMON STOCK USD 0.001,3029.19,," $1,103,090.92 ",0.10,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,TSM,2113382,TAIWAN SEMICONDUCTOR MANUFACTURING CO LTD ADR USD,12134.99,," $1,849,548.36 ",0.16,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,TSN,2909730,TYSON FOODS INC COMMON STOCK USD 0.1,256.51,," $20,206.10 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,TT,BK9ZQ96,TRANE TECHNOLOGIES PLC COMMON STOCK USD 1,199.91,," $71,455.98 ",0.01,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,TTC,2897040,TORO CO/THE COMMON STOCK USD 1,90.55,," $12,737.68 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,TTD,BD8FDD1,TRADE DESK INC/THE COMMON STOCK USD 0.000001,2120.67,," $223,644.18 ",0.02,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,TTE,B15C557,TOTALENERGIES SE COMMON STOCK EUR 2.5,12476.06,," $1,244,158.60 ",0.11,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,TTWO,2122117,TAKE-TWO INTERACTIVE SOFTWARE INC COMMON STOCK USD 0.01,143.36,," $33,814.40 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,TW,BJXMVK2,TRADEWEB MARKETS INC COMMON STOCK USD 0.01,75.42,," $10,045.11 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,TW.,0878230,TAYLOR WIMPEY PLC COMMON STOCK GBP 1,2203.62,," $6,053.93 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,TWE,B61JC67,TREASURY WINE ESTATES LTD COMMON STOCK AUD,63798.37,," $687,746.48 ",0.06,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,TWLO,BD6P5Q0,TWILIO INC COMMON STOCK USD 0.001,151.77,," $16,874.67 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,TXN,2885409,TEXAS INSTRUMENTS INC COMMON STOCK USD 1,784.87,," $196,071.50 ",0.02,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,TXT,2885937,TEXTRON INC COMMON STOCK USD 0.125,173.50,," $20,448.81 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,TYL,2909644,TYLER TECHNOLOGIES INC COMMON STOCK USD 0.01,37.74,," $23,123.43 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,U,BLFDXH8,UNITY SOFTWARE INC COMMON STOCK USD 0.000005,177.30,," $10,624.67 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,U11,6916781,UNITED OVERSEAS BANK LTD COMMON STOCK SGD 0,6713.23,," $212,192.03 ",0.02,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,U96,B08X163,SEMBCORP INDUSTRIES LTD COMMON STOCK SGD 0,830.61,," $4,900.10 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,UBER,BK6N347,UBER TECHNOLOGIES INC,1577.59,," $142,349.54 ",0.01,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,UBSG,BRJL176X,UBS GROUP AG COMMON STOCK CHF 0.1,7647.80,," $347,566.77 ",0.03,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,UCB,5596991,UCB SA COMMON STOCK EUR 0,94.03,," $12,010.87 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,UCG,BYMXPS7,UNICREDIT SPA COMMON STOCK EUR 0,1631.89,," $64,896.96 ",0.01,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,UHAL/B,BP0VMC3,U-HAUL HOLDING CO COMMON STOCK USD 0.001,67.88,," $7,007.79 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,UHR,7184725,SWATCH GROUP AG/THE COMMON STOCK CHF 2.25,20.87,," $8,306.39 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,UHRN,7184736,SWATCH GROUP AG/THE COMMON STOCK CHF 0.45,64.14,," $4,919.77 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,UHS,2923785,UNIVERSAL HEALTH SERVICES INC COMMON STOCK USD 0.01,52.81,," $11,798.04 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,ULTA,B28TS42,ULTA BEAUTY INC COMMON STOCK USD 0.01,41.48,," $29,785.80 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,ULVR,B10RZP7,UNILEVER PLC COMMON STOCK GBP 3.1111,8189.54,," $581,404.56 ",0.05,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,UMG,BNZGVV1,UNIVERSAL MUSIC GROUP NV COMMON STOCK EUR 10,671.31,," $28,049.52 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,UMI,BF44466,UMICORE SA COMMON STOCK EUR 0,222.83,," $8,982.29 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,UNA,BLRB262,UNILEVER PLC COMMON STOCK GBP 0.031111,1157.97,," $82,211.92 ",0.01,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,UNH,2917766,UNITEDHEALTH GROUP INC COMMON STOCK USD 0.01,3238.58,," $2,498,743.78 ",0.22,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,UNI,BMCK9H1,UNIVERSAL STORE HOLDINGS LTD COMMON STOCK AUD,30175.07,," $128,244.05 ",0.01,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,UNP,2914734,UNION PACIFIC CORP COMMON STOCK USD 2.5,1225.46,," $441,118.05 ",0.04,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,UPM,5051252,UPM-KYMMENE OYJ COMMON STOCK EUR 0,507.49,," $27,982.74 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,UPS,2517382,UNITED PARCEL SERVICE INC COMMON STOCK USD 0.01,614.85,," $141,677.40 ",0.01,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,URI,2134781,UNITED RENTALS INC COMMON STOCK USD 0.01,60.35,," $50,713.41 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,USB,2736035,US BANCORP COMMON STOCK USD 0.01,1275.65,," $80,911.67 ",0.01,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,UTHR,2430412,UNITED THERAPEUTICS CORP COMMON STOCK USD 0.01,41.48,," $13,366.80 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,UU.,B39J2M4,UNITED UTILITIES GROUP PLC COMMON STOCK GBP 5,36819.17,," $728,803.01 ",0.06,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,V,B2PZN04,VISA INC COMMON STOCK USD 0.0001,3980.18,," $1,518,632.14 ",0.13,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,VACN,BYZWMR9,VAT GROUP AG COMMON STOCK CHF 0.1,24.71,," $18,137.88 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,VALE,2857334,VALE SA ADR USD 0,2284.53,," $53,099.73 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,VANTI,BLR97V6,VANTIVA SA COMMON STOCK EUR 0.01,3526.22,, $665.62 ,0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,VEA,BYQM3N1,VIVA ENERGY GROUP LTD COMMON STOCK AUD,90174.03,," $314,707.37 ",0.03,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,VEEV,BFH3N85,VEEVA SYSTEMS INC COMMON STOCK USD 0.00001,1759.72,," $496,491.97 ",0.04,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,VER,4661607,VERBUND AG COMMON STOCK EUR 0,53.43,," $7,269.49 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,VEU,B1TWZH5,VANGUARD FTSE ALL-WORLD EX-US ETF ETP USD,7997.87,," $658,021.06 ",0.06,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,VFC,2928683,VF CORP COMMON STOCK USD 0,275.38,," $7,587.29 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,VGL,BF42Y59,VISTA GROUP INTERNATIONAL LTD COMMON STOCK NZD,87411.83,," $136,799.52 ",0.01,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,VGP,B29L881,VGP NV COMMON STOCK EUR 55,161.19,," $27,399.43 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,VIE,4031879,VEOLIA ENVIRONNEMENT SA COMMON STOCK EUR 5,519.44,," $24,016.45 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,VIV,4834777,VIVENDI SE COMMON STOCK EUR 5.5,664.54,," $10,409.57 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,VLO,2041364,VALERO ENERGY CORP COMMON STOCK USD 0.01,320.60,," $61,080.89 ",0.01,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,VLTO,BPGMZQ5,VERALTO CORP COMMON STOCK USD 0.01,761.95,," $91,856.58 ",0.01,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,VMC,2931205,VULCAN MATERIALS CO COMMON STOCK USD 1,113.16,," $37,646.18 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,VNA,BBJPFY1,VONOVIA SE COMMON STOCK EUR,8722.42,," $403,003.37 ",0.04,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,VNT,BNV08F0,VENTIA SERVICES GROUP PTY LTD COMMON STOCK AUD,50380.64,," $158,195.20 ",0.01,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,VOD,BH4HKS3,VODAFONE GROUP PLC COMMON STOCK GBP 0.2095238,22494.49,," $28,812.58 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,VOE,4943402,VOESTALPINE AG COMMON STOCK EUR 0,98.24,," $4,542.05 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,VOLCAR B,BMXC0X9,VOLVO CAR AB COMMON STOCK SEK 0.02,613.37,," $2,904.23 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,VOLV A,B1QH7Y4,VOLVO AB COMMON STOCK SEK 1.26,457.91,," $17,779.40 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,VOLV B,B1QH830,VOLVO AB COMMON STOCK SEK 1.26,977.04,," $37,182.73 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,VOW,5497102,VOLKSWAGEN AG COMMON STOCK EUR 0,21.12,," $4,050.70 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,VOW3,5497168,VOLKSWAGEN AG PREFERENCE EUR 0,157.76,," $28,554.04 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,VRSK,B4P9W92,VERISK ANALYTICS INC COMMON STOCK USD 0.001,124.49,," $43,577.84 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,VRSN,2142922,VERISIGN INC COMMON STOCK USD 0.001,71.68,," $21,635.33 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,VRT,BL3LWS8,VERTIV HOLDINGS CO,292.25,," $20,571.26 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,VRTX,2931034,VERTEX PHARMACEUTICALS INC COMMON STOCK USD 0.01,469.42,," $279,917.43 ",0.02,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,VSL,BMG3PV2,VULCAN STEEL LTD COMMON STOCK AUD,6179.52,," $47,273.35 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,VST,BZ8VJQ8,VISTRA CORP COMMON STOCK USD 0.01,237.65,," $13,415.58 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,VTRS,BMWS3X9,VIATRIS INC COMMON STOCK USD,1149.78,," $18,248.81 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,VUK,BJXCLP7,VIRGIN MONEY UK PLC CDI AUD,42835.97,," $132,791.50 ",0.01,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,VWS,BN4MYF5,VESTAS WIND SYSTEMS A/S COMMON STOCK DKK 0.2,11738.84,," $546,314.28 ",0.05,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,VZ,2090571,VERIZON COMMUNICATIONS INC COMMON STOCK USD 0.1,3549.51,," $196,111.45 ",0.02,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,WAB,2955733,WESTINGHOUSE AIR BRAKE TECHNOLOGIES CORP COMMON STOCK USD 0.,143.36,," $26,660.75 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,WALMEX *,BW1YVH8,WAL-MART DE MEXICO SAB DE CV COMMON STOCK MXN 0,2900.18,," $17,962.90 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,WAT,2937689,WATERS CORP COMMON STOCK USD 0.01,56.60,," $27,311.28 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,WBA,BTN1Y44,WALGREENS BOOTS ALLIANCE INC COMMON STOCK USD 0.01,633.72,," $24,249.28 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,WBC,6076146,WESTPAC BANKING CORP COMMON STOCK AUD 0,267438.67,," $6,124,345.49 ",0.54,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,WBD,BM8JYX3,WARNER BROS DISCOVERY INC COMMON STOCK USD,1971.51,," $32,880.22 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,WCH,B11Y568,WACKER CHEMIE AG COMMON STOCK EUR 0,18.05,," $3,339.54 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,WCN,BYVG1F6,WASTE CONNECTIONS INC COMMON STOCK,222.57,," $48,689.56 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,WDAY,B8K6ZD1,WORKDAY INC COMMON STOCK USD 0.001,1266.76,," $512,498.01 ",0.05,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,WDC,2954699,WESTERN DIGITAL CORP COMMON STOCK USD 0.01,264.05,," $20,265.78 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,WDS,BMGT167D,WOODSIDE ENERGY GROUP LTD COMMON STOCK AUD 0,153285.92,," $4,761,060.59 ",0.42,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,WEB,6015815,WEBJET LTD COMMON STOCK AUD 0,56935.99,," $417,910.16 ",0.04,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,WEC,BYY8XK8,WEC ENERGY GROUP INC COMMON STOCK USD 0.01,271.59,," $33,501.24 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,WES,6948836,WESFARMERS LTD COMMON STOCK AUD 0,90973.82,," $5,189,146.77 ",0.46,,,,,
