As of Date,Entity Code,Investment Option Code,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,Asset ID,Asset Name,Units Held,Currency,Value,Weight (%),Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,TEL,B62B7C3,TE CONNECTIVITY LTD COMMON STOCK USD 0.57,68.93,,14193.77,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,TEL2 B,B97C733,TELE2 AB,84.40,,1062.11,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,TELIA,5978384,TELIA CO AB COMMON STOCK SEK 3.2,821.26,,3072.87,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,TEMN,7147892,TEMENOS AG COMMON STOCK CHF 5,11.01,,1500.00,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,TENM,BMHVLR3,TENARIS SA,110.38,,2813.59,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,TEP,5999330,TELEPERFORMANCE SE COMMON STOCK EUR 2.5,13.00,,2779.16,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,TER,2884183,TERADYNE INC COMMON STOCK USD 0.125,37.86,,6021.88,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,TEVA,2883878,TEVA PHARMACEUTICAL INDUSTRIES LTD ADR USD,231.04,,3534.95,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,TFC,BKP7287,TRUIST FINANCIAL CORP COMMON STOCK USD 5,295.12,,15968.28,0.02,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,TFII,BDRXBF4,TFI INTERNATIONAL INC COMMON STOCK CAD 0,14.55,,2915.65,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,TFX,2881407,TELEFLEX INC COMMON STOCK USD 1,10.68,,3903.68,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,TGT,2259101,TARGET CORP COMMON STOCK USD 0.0833,105.60,,22041.79,0.02,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,TIH,2897103,TOROMONT INDUSTRIES LTD COMMON STOCK CAD 0,13.59,,1753.69,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,TIT,7634394,TELECOM ITALIA SPA/MILANO COMMON STOCK EUR 0,657.98,,313.38,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,TJX,2989301,TJX COS INC/THE COMMON STOCK USD 1,261.35,,35931.05,0.04,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,TLC,BNRQW72,LOTTERY CORP LTD/THE COMMON STOCK AUD,15866.95,,76796.02,0.08,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,TLS,6087289,TELSTRA GROUP LTD COMMON STOCK AUD 0,184777.04,,731717.09,0.73,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,TLX,B8F0TD6,TALANX AG COMMON STOCK EUR,17.93,,1876.26,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,TLX,BF7M092,TELIX PHARMACEUTICALS LTD,8091.52,,81562.51,0.08,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,TMO,2886907,THERMO FISHER SCIENTIFIC INC COMMON STOCK USD 1,378.31,,294278.23,0.29,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,TMUS,B94Q9V0,T-MOBILE US INC COMMON STOCK USD 0.0001,129.09,,30332.84,0.03,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,TNE,6302410,TECHNOLOGY ONE LTD COMMON STOCK AUD 0,2275.13,,34968.76,0.03,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,TOST,BP6D7B7,TOAST INC COMMON STOCK USD 0.000001,57.27,,1532.59,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,TOU,B3QJ0H8,TOURMALINE OIL CORP COMMON STOCK CAD,72.81,,4821.86,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,TPL,BM99VY2,TEXAS PACIFIC LAND CORP COMMON STOCK USD,1.39,,3202.53,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,TRGP,B55PZY3,TARGA RESOURCES CORP COMMON STOCK USD 0.001,40.77,,5190.69,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,TRI,BPLLTY3,THOMSON REUTERS CORP COMMON STOCK CAD 0,33.98,,7315.74,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,TRMB,2903958,TRIMBLE INC COMMON STOCK USD 0.001,59.21,,4616.70,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,TRN,B01BN57,TERNA - RETE ELETTRICA NAZIONALE COMMON STOCK EUR 0.22,2637.94,,32259.62,0.03,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,TROW,2702337,T ROWE PRICE GROUP INC COMMON STOCK USD 0.2,55.88,,8818.56,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,TRP,BJMY6G0,TC ENERGY CORP COMMON STOCK CAD 0,330.48,,19011.72,0.02,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,TRU,BYMWL86,TRANSUNION COMMON STOCK USD 0.01,46.60,,4692.78,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,TRV,2769503,TRAVELERS COS INC/THE COMMON STOCK USD 0,50.48,,14091.05,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,TRYG,BXDZ972,TRYG A/S COMMON STOCK DKK 5,100.34,,3200.98,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,TSCO,2900335,TRACTOR SUPPLY CO COMMON STOCK USD 0.008,23.29,,7340.62,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,TSCO,BLGZ986,TESCO PLC COMMON STOCK GBP 6.3333,1678.42,,9109.25,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,TSLA,B616C79,TESLA INC COMMON STOCK USD 0.001,1194.07,,434824.56,0.43,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,TSM,2113382,TAIWAN SEMICONDUCTOR MANUFACTURING CO LTD ADR USD,1778.65,,271092.17,0.27,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,TSN,2909730,TYSON FOODS INC COMMON STOCK USD 0.1,66.01,,5199.71,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,TT,BK9ZQ96,TRANE TECHNOLOGIES PLC COMMON STOCK USD 1,51.45,,18392.13,0.02,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,TTC,2897040,TORO CO/THE COMMON STOCK USD 1,23.29,,3276.87,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,TTD,BD8FDD1,TRADE DESK INC/THE COMMON STOCK USD 0.000001,1788.90,,188655.40,0.19,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,TTE,B15C557,TOTALENERGIES SE COMMON STOCK EUR 2.5,536.36,,53487.55,0.05,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,TTWO,2122117,TAKE-TWO INTERACTIVE SOFTWARE INC COMMON STOCK USD 0.01,36.88,,8700.18,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,TW,BJXMVK2,TRADEWEB MARKETS INC COMMON STOCK USD 0.01,19.42,,2586.76,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,TW.,0878230,TAYLOR WIMPEY PLC COMMON STOCK GBP 1,567.12,,1558.03,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,TWE,B61JC67,TREASURY WINE ESTATES LTD COMMON STOCK AUD,5892.32,,63519.18,0.06,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,TWLO,BD6P5Q0,TWILIO INC COMMON STOCK USD 0.001,39.05,,4341.98,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,TXN,2885409,TEXAS INSTRUMENTS INC COMMON STOCK USD 1,204.31,,51038.56,0.05,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,TXT,2885937,TEXTRON INC COMMON STOCK USD 0.125,44.66,,5263.47,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,TYL,2909644,TYLER TECHNOLOGIES INC COMMON STOCK USD 0.01,9.70,,5945.74,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,U,BLFDXH8,UNITY SOFTWARE INC COMMON STOCK USD 0.000005,45.62,,2734.01,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,U11,6916781,UNITED OVERSEAS BANK LTD COMMON STOCK SGD 0,269.13,,8506.68,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,U96,B08X163,SEMBCORP INDUSTRIES LTD COMMON STOCK SGD 0,213.34,,1258.60,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,UBER,BK6N347,UBER TECHNOLOGIES INC,411.68,,37146.51,0.04,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,UBSG,BRJL176X,UBS GROUP AG COMMON STOCK CHF 0.1,3724.90,,169284.30,0.17,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,UCB,5596991,UCB SA COMMON STOCK EUR 0,24.20,,3091.50,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,UCG,BYMXPS7,UNICREDIT SPA COMMON STOCK EUR 0,419.98,,16701.75,0.02,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,UHAL/B,BP0VMC3,U-HAUL HOLDING CO COMMON STOCK USD 0.001,17.48,,1804.30,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,UHR,7184725,SWATCH GROUP AG/THE COMMON STOCK CHF 2.25,5.37,,2135.92,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,UHRN,7184736,SWATCH GROUP AG/THE COMMON STOCK CHF 0.45,16.50,,1265.47,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,UHS,2923785,UNIVERSAL HEALTH SERVICES INC COMMON STOCK USD 0.01,13.59,,3036.22,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,ULTA,B28TS42,ULTA BEAUTY INC COMMON STOCK USD 0.01,10.68,,7671.30,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,ULVR,B10RZP7,UNILEVER PLC COMMON STOCK GBP 3.1111,576.65,,40938.62,0.04,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,UMG,BNZGVV1,UNIVERSAL MUSIC GROUP NV COMMON STOCK EUR 10,172.77,,7219.15,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,UMI,BF44466,UMICORE SA COMMON STOCK EUR 0,57.36,,2312.29,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,UNA,BLRB262,UNILEVER PLC COMMON STOCK GBP 0.031111,709.33,,50359.76,0.05,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,UNH,2917766,UNITEDHEALTH GROUP INC COMMON STOCK USD 0.01,208.05,,160525.66,0.16,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,UNP,2914734,UNION PACIFIC CORP COMMON STOCK USD 2.5,168.17,,60533.33,0.06,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,UPM,5051252,UPM-KYMMENE OYJ COMMON STOCK EUR 0,130.61,,7201.83,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,UPS,2517382,UNITED PARCEL SERVICE INC COMMON STOCK USD 0.01,165.28,,38084.96,0.04,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,URI,2134781,UNITED RENTALS INC COMMON STOCK USD 0.01,15.53,,13054.55,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,USB,2736035,US BANCORP COMMON STOCK USD 0.01,341.20,,21641.42,0.02,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,UTHR,2430412,UNITED THERAPEUTICS CORP COMMON STOCK USD 0.01,10.68,,3442.61,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,UU.,B39J2M4,UNITED UTILITIES GROUP PLC COMMON STOCK GBP 5,1739.68,,34435.52,0.03,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,V,B2PZN04,VISA INC COMMON STOCK USD 0.0001,803.91,,306732.90,0.31,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,VACN,BYZWMR9,VAT GROUP AG COMMON STOCK CHF 0.1,6.36,,4665.50,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,VANTI,BLR97V6,VANTIVA SA COMMON STOCK EUR 0.01,130.93,,24.72,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,VEA,BYQM3N1,VIVA ENERGY GROUP LTD COMMON STOCK AUD,12957.82,,45222.81,0.05,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,VEEV,BFH3N85,VEEVA SYSTEMS INC COMMON STOCK USD 0.00001,1032.40,,291283.43,0.29,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,VER,4661607,VERBUND AG COMMON STOCK EUR 0,13.76,,1872.80,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,VFC,2928683,VF CORP COMMON STOCK USD 0,70.86,,1952.36,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,VGP,B29L881,VGP NV COMMON STOCK EUR 55,7.95,,1351.07,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,VIE,4031879,VEOLIA ENVIRONNEMENT SA COMMON STOCK EUR 5,133.67,,6180.34,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,VIV,4834777,VIVENDI SE COMMON STOCK EUR 5.5,171.02,,2678.93,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,VLO,2041364,VALERO ENERGY CORP COMMON STOCK USD 0.01,82.52,,15722.30,0.02,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,VLTO,BPGMZQ5,VERALTO CORP COMMON STOCK USD 0.01,203.93,,24584.79,0.02,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,VMC,2931205,VULCAN MATERIALS CO COMMON STOCK USD 1,29.13,,9689.61,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,VNA,BBJPFY1,VONOVIA SE COMMON STOCK EUR,557.12,,25740.85,0.03,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,VOD,BH4HKS3,VODAFONE GROUP PLC COMMON STOCK GBP 0.2095238,5789.28,,7415.34,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,VOE,4943402,VOESTALPINE AG COMMON STOCK EUR 0,25.30,,1169.61,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,VOLCAR B,BMXC0X9,VOLVO CAR AB COMMON STOCK SEK 0.02,157.86,,747.46,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,VOLV A,B1QH7Y4,VOLVO AB COMMON STOCK SEK 1.26,117.84,,4575.34,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,VOLV B,B1QH830,VOLVO AB COMMON STOCK SEK 1.26,251.45,,9569.48,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,VOW,5497102,VOLKSWAGEN AG COMMON STOCK EUR 0,5.44,,1042.45,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,VOW3,5497168,VOLKSWAGEN AG PREFERENCE EUR 0,47.02,,8510.50,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,VRSK,B4P9W92,VERISK ANALYTICS INC COMMON STOCK USD 0.001,32.03,,11213.30,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,VRSN,2142922,VERISIGN INC COMMON STOCK USD 0.001,22.06,,6658.76,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,VRT,BL3LWS8,VERTIV HOLDINGS CO,78.37,,5516.38,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,VRTX,2931034,VERTEX PHARMACEUTICALS INC COMMON STOCK USD 0.01,208.48,,124317.40,0.12,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,VST,BZ8VJQ8,VISTRA CORP COMMON STOCK USD 0.01,61.16,,3452.50,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,VTRS,BMWS3X9,VIATRIS INC COMMON STOCK USD,295.90,,4696.47,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,VUK,BJXCLP7,VIRGIN MONEY UK PLC CDI AUD,8756.29,,27144.50,0.03,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,VWS,BN4MYF5,VESTAS WIND SYSTEMS A/S COMMON STOCK DKK 0.2,6892.61,,320775.76,0.32,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,VZ,2090571,VERIZON COMMUNICATIONS INC COMMON STOCK USD 0.1,932.31,,51510.34,0.05,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,WAB,2955733,WESTINGHOUSE AIR BRAKE TECHNOLOGIES CORP COMMON STOCK USD 0.,36.88,,6859.60,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,WAT,2937689,WATERS CORP COMMON STOCK USD 0.01,14.55,,7022.57,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,WBA,BTN1Y44,WALGREENS BOOTS ALLIANCE INC COMMON STOCK USD 0.01,163.09,,6240.54,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,WBC,6076146,WESTPAC BANKING CORP COMMON STOCK AUD 0,26511.09,,607104.07,0.60,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,WBD,BM8JYX3,WARNER BROS DISCOVERY INC COMMON STOCK USD,507.39,,8462.12,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,WCH,B11Y568,WACKER CHEMIE AG COMMON STOCK EUR 0,1.95,,361.42,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,WCN,BYVG1F6,WASTE CONNECTIONS INC COMMON STOCK,57.27,,12528.43,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,WDAY,B8K6ZD1,WORKDAY INC COMMON STOCK USD 0.001,877.55,,355032.55,0.35,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,WDC,2954699,WESTERN DIGITAL CORP COMMON STOCK USD 0.01,67.95,,5215.39,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,WDS,BMGT167D,WOODSIDE ENERGY GROUP LTD COMMON STOCK AUD 0,20372.33,,632764.51,0.63,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,WEB,6015815,WEBJET LTD COMMON STOCK AUD 0,24094.59,,176854.32,0.18,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,WEC,BYY8XK8,WEC ENERGY GROUP INC COMMON STOCK USD 0.01,69.90,,8622.04,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,WES,6948836,WESFARMERS LTD COMMON STOCK AUD 0,8340.41,,475737.23,0.47,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,WFC,2649100,WELLS FARGO & CO COMMON STOCK USD 1.666,821.95,,59289.62,0.06,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,WFG,2951098,WEST FRASER TIMBER CO LTD COMMON STOCK CAD 0,12.63,,1590.85,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,WISE,BL9YR75,WISE PLC COMMON STOCK GBP 1,133.48,,2179.55,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,WIX,BFZCHN7,WIX.COM LTD COMMON STOCK USD 0.01,12.63,,2276.45,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,WKL,5671519,WOLTERS KLUWER NV COMMON STOCK EUR 0.12,52.71,,10981.32,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,WLK,B01ZP20,WESTLAKE CORP COMMON STOCK USD 0.01,4.85,,995.13,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,WLN,BNFWR44,WORLDLINE SA/FRANCE COMMON STOCK EUR 0.68,53.52,,1357.79,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,WM,2937667,WASTE MANAGEMENT INC COMMON STOCK USD 0.01,431.16,,113170.05,0.11,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,WMB,2967181,WILLIAMS COS INC/THE COMMON STOCK USD 1,287.35,,14667.46,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,WMT,2936921,WALMART INC COMMON STOCK USD 0.1,330.90,,76450.04,0.08,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,WN,2956662,GEORGE WESTON LTD COMMON STOCK CAD 0,17.48,,3195.54,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,WOR,6562474,WORLEY LTD COMMON STOCK AUD 0,2776.56,,48478.76,0.05,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,WOW,6981239,WOOLWORTHS GROUP LTD COMMON STOCK AUD 0,19683.24,,732216.46,0.73,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,WPM,BF13KN5X,WHEATON PRECIOUS METALS CORP COMMON STOCK CAD 0,110.05,,7995.72,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,WPP,B8KF9B4,WPP PLC COMMON STOCK GBP 10,225.84,,3177.15,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,WRB,2093644,W R BERKLEY CORP COMMON STOCK USD 0.2,40.77,,4225.69,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,WRK,BYR0914,WESTROCK CO COMMON STOCK USD 0.01,44.66,,2717.47,0.00,,,,,
