As of Date,Entity Code,Investment Option Code,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,Asset ID,Asset Name,Units Held,Currency,Value,Weight (%),Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,PGHN,B119QG0,PARTNERS GROUP HOLDING AG COMMON STOCK CHF 0.01,463.33,,978621.94,0.28,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,PGR,2705024,PROGRESSIVE CORP/THE COMMON STOCK USD 1,822.17,,191918.03,0.06,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,PH,2671501,PARKER-HANNIFIN CORP COMMON STOCK USD 0.5,180.67,,121984.09,0.04,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,PHIA,5986622,KONINKLIJKE PHILIPS NV COMMON STOCK EUR 0.2,1294.17,,44175.62,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,PHM,2708841,PULTEGROUP INC COMMON STOCK USD 0.01,298.95,,45222.25,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,PHNX,BGXQNP2,PHOENIX GROUP HOLDINGS PLC COMMON STOCK GBP 10,629.56,,6294.89,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,PINS,BJ2Z0H2,PINTEREST INC - CLASS A,866.70,,47047.25,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,PKG,2504566,PACKAGING CORP OF AMERICA COMMON STOCK USD 0.01,155.70,,37172.35,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,PKI,BLFHPV8,PARKLAND CORP/CANADA,93.47,,4436.87,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,PKO,B03NGS5,POWSZECHNA KASA OSZCZEDNOSCI BANK POLSKI SA COMMON STOCK PLN,2281.08,,42779.27,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,PLTR,BN78DQ4,PALANTIR TECHNOLOGIES INC COMMON STOCK USD 0.001,2640.33,,66438.61,0.02,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,PNC,2692665,PNC FINANCIAL SERVICES GROUP INC/THE COMMON STOCK USD 5,541.93,,122984.28,0.04,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,PNDORA,B44XTX8,PANDORA A/S COMMON STOCK DKK 0.01,123.10,,24947.80,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,PNR,BLS09M3,PENTAIR PLC COMMON STOCK USD 0.01,174.41,,18584.54,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,PODD,B1XGNW4,INSULET CORP COMMON STOCK USD 0.001,99.65,,31687.41,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,POLI,6075808,BANK HAPOALIM BM COMMON STOCK ILS 1,2015.85,,26672.03,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,POOL,2781585,POOL CORP COMMON STOCK USD 0.001,1527.79,,892714.94,0.26,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,POW,2697701,POWER CORP OF CANADA COMMON STOCK CAD 0,942.05,,39671.67,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,POWERGRID,B233HS6,POWER GRID CORP OF INDIA LTD COMMON STOCK INR 10,10324.66,,43130.89,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,PPG,2698470,PPG INDUSTRIES INC COMMON STOCK USD 1.66666,317.66,,69620.93,0.02,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,PPL,2680905,PPL CORP COMMON STOCK USD 0.01,1108.67,,44031.69,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,PPL,B4PT2P8,PEMBINA PIPELINE CORP COMMON STOCK CAD 0,909.37,,46108.16,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,PRIO3,BYY0144,PRIO SA/BRAZIL COMMON STOCK BRL 0,4589.91,,63768.29,0.02,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,PRU,0709954,PRUDENTIAL PLC COMMON STOCK GBP 0.05,3988.68,,66112.88,0.02,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,PRU,2819118,PRUDENTIAL FINANCIAL INC COMMON STOCK USD 0.01,560.56,,85199.06,0.02,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,PRX,BJDS7L3,PROSUS NV COMMON STOCK EUR 0.05,2443.65,,106752.77,0.03,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,PRX,BJDS7M4,PROSUS NV COMMON STOCK EUR 0.05,0.00,,0.00,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,PRY,B1W4V69,PRYSMIAN SPA COMMON STOCK EUR 0.1,354.23,,23609.55,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,PSN,0682538,PERSIMMON PLC COMMON STOCK GBP 10,554.04,,14377.34,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,PSON,0677608,PEARSON PLC COMMON STOCK GBP 25,781.28,,14073.68,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,PST,BYYN701,POSTE ITALIANE SPA COMMON STOCK EUR 1,301.49,,5014.98,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,PSX,B78C4Y8,PHILLIPS 66 COMMON STOCK USD,666.47,,130042.17,0.04,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,PTC,B95N910,PTC INC COMMON STOCK USD 0.01,143.25,,36730.74,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,PUB,4380429,PUBLICIS GROUPE SA COMMON STOCK EUR 0.4,2811.91,,382382.77,0.11,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,PUM,5064722,PUMA SE COMMON STOCK EUR 0,108.88,,8904.71,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,PWR,2150204,QUANTA SERVICES INC COMMON STOCK USD 0.00001,1525.42,,482427.78,0.14,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,PXD,2690830,PIONEER NATURAL RESOURCES CO COMMON STOCK USD 0.01,323.92,,106754.54,0.03,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,PYPL,BYW36M8,PAYPAL HOLDINGS INC COMMON STOCK USD 0.0001,4667.07,,420026.22,0.12,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,PZU,B63DG21,POWSZECHNY ZAKLAD UBEZPIECZEN SA COMMON STOCK PLN 0.1,3229.82,,56900.52,0.02,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,QBR.B,2715777,QUEBECOR INC COMMON STOCK CAD 0,298.95,,10472.77,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,QCOM,2714923,QUALCOMM INC COMMON STOCK USD 0.0001,4996.61,,1059074.98,0.31,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,QIA,BYXS699,QIAGEN NV COMMON STOCK EUR 0.01,372.44,,23755.57,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,QRVO,BR9YYP4,QORVO INC COMMON STOCK USD 0.0001,168.14,,27748.96,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,QSR,BTF8CF0,RESTAURANT BRANDS INTERNATIONAL INC COMMON STOCK CAD 0,436.02,,50170.83,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,RAA,5910609,RATIONAL AG COMMON STOCK EUR 0,482.00,,545827.90,0.16,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,RACE,BD6G507,FERRARI NV EUR,169.84,,83913.28,0.02,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,RADL3,B7FQV64,RAIA DROGASIL SA COMMON STOCK BRL 0,7382.36,,65480.77,0.02,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,RAND,5228658,RANDSTAD NV COMMON STOCK EUR 0.1,208.19,,19116.57,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,RBA,BMWGTH9,RB GLOBAL INC,222.41,,21918.69,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,RBLX,BMWBC20,ROBLOX CORP COMMON STOCK USD 0.0001,4402.75,,295000.72,0.09,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,RCI.B,2169051,ROGERS COMMUNICATIONS INC COMMON STOCK CAD 0,574.36,,39597.29,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,RCL,2754907,ROYAL CARIBBEAN CRUISES LTD COMMON STOCK USD 0.01,311.39,,59093.34,0.02,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,RCO,4741714,REMY COINTREAU SA COMMON STOCK EUR 1.6,32.17,,5989.58,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,RDOR3,BNDQ8P6,REDE D'OR SAO LUIZ SA COMMON STOCK BRL,4302.82,,37334.71,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,REC,B07DRZ5,RECORDATI INDUSTRIA CHIMICA E FARMACEUTICA SPA COMMON STOCK,106.34,,8406.04,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,RED,BD6FXN3,REDEIA CORP SA COMMON STOCK EUR 0.5,488.00,,11779.23,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,REGN,2730190,REGENERON PHARMACEUTICALS INC COMMON STOCK USD 0.001,149.52,,192450.57,0.06,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,REL,B2B0DG9,RELX PLC COMMON STOCK GBP 0.144397,2674.11,,155372.53,0.05,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,RELIANCE,6099626,RELIANCE INDUSTRIES LTD COMMON STOCK INR 10,3824.66,,174117.72,0.05,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,RENT1,BNGB8K3,LOCALIZA RENT A CAR SA RIGHT BRL,13.51,,81.55,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,RENT3,B08K3S0,LOCALIZA RENT A CAR SA COMMON STOCK BRL 0,3777.74,,72487.06,0.02,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,REP,5669354,REPSOL SA COMMON STOCK EUR 1,1804.52,,39291.85,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,RF,7042395,EURAZEO SE COMMON STOCK EUR 0,83.82,,9749.38,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,RF,B01R311,REGIONS FINANCIAL CORP COMMON STOCK USD 0.01,1407.71,,39981.42,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,RGEN,2731654,REPLIGEN CORP COMMON STOCK USD 0.01,74.76,,19698.85,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,RHI,2110703,ROBERT HALF INC COMMON STOCK USD 0.001,162.89,,20988.59,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,RHM,5334588,RHEINMETALL AG COMMON STOCK EUR 0,59.43,,27614.31,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,RI,4682329,PERNOD RICARD SA COMMON STOCK EUR 1.55,2479.41,,641219.43,0.19,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,RICHTER,BC9ZH86,RICHTER GEDEON NYRT COMMON STOCK HUF 100,875.03,,32429.53,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,RIO,0718875,RIO TINTO PLC COMMON STOCK GBP 10,1673.04,,182601.12,0.05,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,RIVN,BL98841,RIVIAN AUTOMOTIVE INC COMMON STOCK USD 0.001,890.66,,30622.05,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,RJF,2718992,RAYMOND JAMES FINANCIAL INC COMMON STOCK USD 0.01,308.35,,50385.48,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,RKT,B24CGK7,RECKITT BENCKISER GROUP PLC COMMON STOCK GBP 10,13224.96,,1339149.15,0.39,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,RMD,2732903,RESMED INC COMMON STOCK USD 0.004,199.30,,50243.05,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,RMS,5253973,HERMES INTERNATIONAL SCA COMMON STOCK EUR 0,163.94,,509256.68,0.15,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,RNO,4712798,RENAULT SA COMMON STOCK EUR 3.81,245.86,,14689.16,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,RO,7108918,ROCHE HOLDING AG COMMON STOCK CHF 1,50.21,,22851.74,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,ROCK B,4713490,ROCKWOOL A/S COMMON STOCK DKK 10,15.92,,6830.27,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,ROG,7110388,ROCHE HOLDING AG COMMON STOCK CHF 0,8694.41,,3701520.29,1.08,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,ROK,2754060X,ROCKWELL AUTOMATION INC COMMON STOCK USD 1,155.70,,70844.47,0.02,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,ROKU,BZ1LFG7,ROKU INC COMMON STOCK USD 0.0001,176.86,,23757.94,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,ROL,2747305,ROLLINS INC COMMON STOCK USD 1,394.45,,25244.48,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,ROP,2749602,ROPER TECHNOLOGIES INC COMMON STOCK USD 0.01,1046.81,,836357.99,0.24,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,ROST,2746711,ROSS STORES INC COMMON STOCK USD 0.01,492.07,,99797.78,0.03,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,RPM,2756174,RPM INTERNATIONAL INC COMMON STOCK USD 0.01,4689.91,,767252.94,0.22,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,RPRX,BMVP7Y0,ROYALTY PHARMA PLC COMMON STOCK USD,548.11,,22563.94,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,RR.,B63H849,ROLLS-ROYCE HOLDINGS PLC COMMON STOCK GBP 20,12141.21,,67980.45,0.02,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,RRRP3,BLF7QT3,3R PETROLEUM OLEO E GAS SA COMMON STOCK BRL,560.48,,4443.82,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,RS,2729068,RELIANCE STEEL & ALUMINUM CO COMMON STOCK USD 0.001,87.20,,35742.85,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,RSG,2262530,REPUBLIC SERVICES INC COMMON STOCK USD 0.01,317.66,,76771.56,0.02,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,RTO,B082RF1,RENTOKIL INITIAL PLC COMMON STOCK GBP 1,81447.65,,670741.77,0.20,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,RTX,BM5M5Y3,RTX CORP,6939.77,,855736.62,0.25,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,RVTY,2305844,REVVITY INC COMMON STOCK USD 1,174.41,,27939.44,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,RWE,4768962,RWE AG COMMON STOCK EUR 0,897.18,,59811.48,0.02,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,RY,2754383,ROYAL BANK OF CANADA COMMON STOCK CAD 0,1955.82,,291281.85,0.08,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,S51,6205133,SEATRIUM LTD COMMON STOCK SGD 0,55708.78,,7303.33,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,S63,6043214,SINGAPORE TECHNOLOGIES ENGINEERING LTD COMMON STOCK SGD 0,1193.76,,5159.19,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,S68,6303866,SINGAPORE EXCHANGE LTD,1075.23,,11742.76,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,SAAB B,5469554,SAAB AB COMMON STOCK SEK 0,77.72,,6867.26,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,SAF,B058TZ6,SAFRAN SA COMMON STOCK EUR 0.2,491.30,,126829.29,0.04,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,SAGA B,B9M3PK4,SAGAX AB COMMON STOCK SEK 1.75,262.29,,10580.61,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,SALM,B1W5NW2,SALMAR ASA COMMON STOCK NOK 0.25,71.03,,5834.55,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,SAMPO,BMXX645,SAMPO OYJ COMMON STOCK EUR 0,683.32,,43817.48,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,SAN,5671735,SANOFI SA COMMON STOCK EUR 2,1593.29,,231523.26,0.07,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,SAN,5705946,BANCO SANTANDER SA COMMON STOCK EUR 0.5,23960.79,,146606.39,0.04,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,SAND,B1VQ252,SANDVIK AB COMMON STOCK SEK 1.2,1554.26,,49295.11,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,SAP,2112226,SAPUTO INC COMMON STOCK CAD 0,255.35,,7614.30,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,SAP,4846288,SAP SE COMMON STOCK EUR 0,6200.70,,1400136.48,0.41,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,SBRY,B019KW7,J SAINSBURY PLC COMMON STOCK GBP 28.5714,2545.33,,14389.60,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,SBUX,2842255,STARBUCKS CORP COMMON STOCK USD 0.001,1607.00,,226113.31,0.07,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,SCA B,B1VVGZ5,SVENSKA CELLULOSA AB SCA COMMON STOCK SEK 0,797.28,,17518.62,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,SCB-F,BPH0717,SCB X PCL FOREIGN SH. THB 10,55294.66,,251659.81,0.07,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,SCHN,B11WWH2,SCHINDLER HOLDING AG COMMON STOCK CHF 0.1,49.53,,17205.12,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,SCHP,B11TCY0,SCHINDLER HOLDING AG COMMON STOCK CHF 0.1,44.19,,16183.36,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,SCHW,2779397,CHARLES SCHWAB CORP/THE COMMON STOCK USD 0.01,2107.87,,212532.83,0.06,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,SCMN,5533976,SWISSCOM AG COMMON STOCK CHF 1,44.62,,39311.54,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,SDR,BP9LHF2,SCHRODERS PLC COMMON STOCK GBP 20,423.83,,3404.01,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,SDZ,BLPLD38,SANDOZ GROUP AG COMMON STOCK CHF 0.05,606.28,,28566.72,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,SE,BYWD7L4,SEA LTD-ADR,3960.64,,235078.85,0.07,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,SEB A,4813345,SKANDINAVISKA ENSKILDA BANKEN AB COMMON STOCK SEK 10,2406.48,,48573.28,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,SECU B,5554041,SECURITAS AB COMMON STOCK SEK 1,291.84,,4183.63,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,SEIC,2793610,SEI INVESTMENTS CO COMMON STOCK USD 0.01,124.54,,11598.95,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,SGE,B8C3BL0,SAGE GROUP PLC/THE,1476.45,,32342.04,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,SGO,7380482,CIE DE SAINT-GOBAIN SA COMMON STOCK EUR 4,724.30,,78162.88,0.02,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,SGSN,BMBQHZ4,SGS SA COMMON STOCK CHF 0.04,225.80,,28520.66,0.01,,,,,
