As of Date,Entity Code,Investment Option Code,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,Asset ID,Asset Name,Units Held,Currency, Value , Weight (%) ,Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,SNL,6580993,SUPPLY NETWORK LTD COMMON STOCK AUD 0,6304.49,," $103,267.48 ", 0.01 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,SNOW,BN134B7,SNOWFLAKE INC COMMON STOCK USD 1,97.52,," $28,441.61 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,SNPS,2867719,SYNOPSYS INC COMMON STOCK USD 0.01,52.77,," $39,819.33 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,SO,2829601,SOUTHERN CO/THE COMMON STOCK USD 5,3290.72,," $338,163.15 ", 0.03 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,SOBI,B1CC9H0,SWEDISH ORPHAN BIOVITRUM AB COMMON STOCK SEK 0.55,49.08,," $1,905.61 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,SOF,4820301,SOFINA SA COMMON STOCK EUR 0,8.18,," $2,983.57 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,SOON,7156036,SONOVA HOLDING AG COMMON STOCK CHF 0.05,15.88,," $7,588.21 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,SPGI,BYV2325,S&P GLOBAL INC COMMON STOCK USD 1,679.00,," $438,360.04 ", 0.03 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,SPK,6881436,SPARK NEW ZEALAND LTD COMMON STOCK NZD 0,325.44,," $1,564.23 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,SPLK,B424494,SPLUNK INC COMMON STOCK USD 0.001,54.28,," $12,120.20 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,SPOT,BFZ1K46,SPOTIFY TECHNOLOGY SA COMMON STOCK USD 0.000625,196.99,," $54,249.23 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,SPSN,B083BH4,SWISS PRIME SITE AG COMMON STOCK CHF 2,20.88,," $3,266.98 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,SPX,BWFGQN1,SPIRAX-SARCO ENGINEERING PLC COMMON STOCK GBP 26.9231,29.80,," $5,847.74 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,SQ,BYNZGK1,BLOCK INC COMMON STOCK USD 0.000001,183.92,," $20,848.76 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,SQ2,BMHJ8W1,BLOCK INC CDI AUD,1971.45,," $230,068.37 ", 0.02 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,SRE,2138158,SEMPRA COMMON STOCK USD 0,211.07,," $23,116.26 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,SREN,B545MG5,SWISS RE AG COMMON STOCK CHF 0.1,102.91,," $16,944.86 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,SRG,7251470,SNAM SPA COMMON STOCK EUR 0,93644.42,," $705,698.29 ", 0.06 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,SRT3,5843329,SARTORIUS AG PREFERENCE EUR 0,7.85,," $4,233.64 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,SSE,0790873,SSE PLC COMMON STOCK GBP 50,394.60,," $13,682.70 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,SSNC,B58YSC6,SS&C TECHNOLOGIES HOLDINGS INC COMMON STOCK USD 0.01,90.45,," $8,100.84 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,ST,B02PY11,SINGAPORE TELECOMMUNICATION LIMITED,3340.26,," $9,166.26 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,STAN,0408284X,STANDARD CHARTERED PLC USD,774.92,," $9,650.66 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,STE,BFY8C75,STERIS PLC COMMON STOCK USD 75,33.18,," $10,689.53 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,STERV,5072673,STORA ENSO OYJ COMMON STOCK EUR 1.7,165.54,," $3,356.54 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,STJ,0766937,ST JAMES'S PLACE PLC COMMON STOCK GBP 15,166.95,," $2,132.20 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,STLAM,BMD8KX7,STELLANTIS NV COMMON STOCK USD 0.01,781.78,," $26,767.94 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,STLD,2849472,STEEL DYNAMICS INC COMMON STOCK USD 0.005,67.85,," $11,743.42 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,STM,5962332X,STMICROELECTRONICS NV COMMON STOCK EUR 1.04,229.23,," $16,790.18 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,STMN,BQ7ZV06,STRAUMANN HOLDING AG COMMON STOCK CHF 0.01,39.04,," $9,217.40 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,STN,2854238,STANTEC INC COMMON STOCK CAD 0,37.69,," $4,455.68 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,STO,6776703,SANTOS LTD COMMON STOCK AUD 0,175185.04,," $1,331,406.32 ", 0.10 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,STT,2842040,STATE STREET CORP COMMON STOCK USD 1,114.57,," $13,006.26 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,STX,BKVD2N4,SEAGATE TECHNOLOGY HOLDINGS PLC COMMON STOCK USD 0.00001,996.65,," $124,692.33 ", 0.01 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,STZ,2170473,CONSTELLATION BRANDS INC COMMON STOCK USD 0.01,57.30,," $20,299.67 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,SU,4834108,SCHNEIDER ELECTRIC SE COMMON STOCK EUR 4,188.86,," $55,577.45 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,SU,B3NB1P2,SUNCOR ENERGY INC COMMON STOCK CAD 0,5708.18,," $269,311.97 ", 0.02 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,SUL,B01C7R0,SUPER RETAIL GROUP LTD COMMON STOCK AUD 0,3876.91,," $61,138.93 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,SUN,6585084,SUNCORP GROUP LTD COMMON STOCK AUD 0,20685.26,," $286,490.85 ", 0.02 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,SVT,B1FH8J7,SEVERN TRENT PLC COMMON STOCK GBP 97.89,12181.27,," $586,920.08 ", 0.05 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,SVW,B432QW4,SEVEN GROUP HOLDINGS LTD COMMON STOCK AUD 0,2506.57,," $92,492.45 ", 0.01 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,SW,7062713,SODEXO SA COMMON STOCK EUR 4,29.30,," $4,725.99 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,SWED A,4846523,SWEDBANK AB COMMON STOCK SEK 0,341.65,," $10,100.50 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,SWK,B3Q2FJ4,STANLEY BLACK & DECKER INC COMMON STOCK USD 2.5,51.25,," $7,368.31 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,SWKS,2961053,SKYWORKS SOLUTIONS INC COMMON STOCK USD 0.25,49.76,," $8,197.43 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,SWM,6949431,SEVEN WEST MEDIA LTD COMMON STOCK AUD 0,107583.84,," $29,047.64 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,SY1,B1JB4K8,SYMRISE AG COMMON STOCK EUR 0,1183.09,," $190,840.08 ", 0.02 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,SYENS,BPSLYH4,SYENSQO SA COMMON STOCK EUR,18.73,," $2,858.14 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,SYF,BP96PS6,SYNCHRONY FINANCIAL COMMON STOCK USD 0.001,128.14,," $7,171.72 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,SYK,2853688,STRYKER CORP COMMON STOCK USD 0.1,118.67,," $52,080.82 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,SYY,2868165,SYSCO CORP COMMON STOCK USD 1,171.87,," $18,419.91 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,T,2381093X,TELUS CORP,167.07,," $4,378.59 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,T,2831811,AT&T INC COMMON STOCK USD 1,2409.17,," $59,245.00 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,TAP,B067BM3,MOLSON COORS BEVERAGE CO COMMON STOCK USD 0.01,63.14,," $5,663.69 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,TCOM,BK1K3N2,TRIP.COM GROUP LTD ADR USD 0.01,262.79,," $13,868.42 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,TCS,B01NPJ1,TATA CONSULTANCY SERVICES LTD COMMON STOCK INR 1,418.00,," $27,925.39 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,TD,2897222,TORONTO-DOMINION BANK/THE COMMON STOCK,618.40,," $58,846.95 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,TDG,B11FJK3,TRANSDIGM GROUP INC COMMON STOCK USD 0.01,18.09,," $26,825.94 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,TDY,2503477,TELEDYNE TECHNOLOGIES INC COMMON STOCK USD 0.01,16.58,," $10,843.04 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,TEAM,BQ1PC76,ATLASSIAN CORP COMMON STOCK USD 0.00001,904.92,," $315,444.00 ", 0.02 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,TECH,BSHZ3Q0,BIO-TECHNE CORP COMMON STOCK USD 0.01,48.24,," $5,454.87 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,TECK.B,2879327,TECK RESOURCES LTD COMMON STOCK CAD 0,147.75,," $9,197.58 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,TEF,5732524,TELEFONICA SA COMMON STOCK EUR 1,2006.61,," $11,480.16 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,TEG,5735631,TAG IMMOBILIEN AG COMMON STOCK EUR 0,9721.31,," $207,659.47 ", 0.02 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,TEL,4732495,TELENOR ASA COMMON STOCK NOK 6,304.19,," $5,118.29 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,TEL,B62B7C3,TE CONNECTIVITY LTD COMMON STOCK USD 0.57,107.03,," $22,038.49 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,TEL2 B,B97C733,TELE2 AB,131.05,," $1,649.21 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,TELIA,5978384,TELIA CO AB COMMON STOCK SEK 3.2,1275.41,," $4,772.14 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,TEMN,7147892,TEMENOS AG COMMON STOCK CHF 5,17.09,," $2,327.76 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,TENM,BMHVLR3,TENARIS SA,171.44,," $4,369.89 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,TEP,5999330,TELEPERFORMANCE SE COMMON STOCK EUR 2.5,20.19,," $4,315.04 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,TER,2884183,TERADYNE INC COMMON STOCK USD 0.125,58.79,," $9,350.30 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,TEVA,2883878,TEVA PHARMACEUTICAL INDUSTRIES LTD ADR USD,358.82,," $5,490.00 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,TFC,BKP7287,TRUIST FINANCIAL CORP COMMON STOCK USD 5,458.31,," $24,797.96 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,TFG,6349688,FOSCHINI GROUP LTD/THE COMMON STOCK ZAR 1.25,419.76,," $3,732.59 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,TFII,BDRXBF4,TFI INTERNATIONAL INC COMMON STOCK CAD 0,22.62,," $4,532.03 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,TFX,2881407,TELEFLEX INC COMMON STOCK USD 1,16.58,," $6,057.95 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,TGT,2259101,TARGET CORP COMMON STOCK USD 0.0833,160.48,," $33,494.51 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,TIH,2897103,TOROMONT INDUSTRIES LTD COMMON STOCK CAD 0,21.11,," $2,723.59 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,TIT,7634394,TELECOM ITALIA SPA/MILANO COMMON STOCK EUR 0,1021.81,, $486.67 , 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,TJX,2989301,TJX COS INC/THE COMMON STOCK USD 1,393.49,," $54,097.97 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,TLC,BNRQW72,LOTTERY CORP LTD/THE COMMON STOCK AUD,153819.16,," $744,484.74 ", 0.06 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,TLKM,BD4T6W7,TELKOM INDONESIA PERSERO TBK PT COMMON STOCK IDR 50,10272.30,," $3,862.08 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,TLS,6087289,TELSTRA GROUP LTD COMMON STOCK AUD 0,504818.41,," $1,999,080.90 ", 0.16 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,TLX,B8F0TD6,TALANX AG COMMON STOCK EUR,22.03,," $2,305.62 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,TLX,BF7M092,TELIX PHARMACEUTICALS LTD,10084.71,," $101,653.84 ", 0.01 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,TMO,2886907,THERMO FISHER SCIENTIFIC INC COMMON STOCK USD 1,328.89,," $255,836.36 ", 0.02 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,TMUS,B94Q9V0,T-MOBILE US INC COMMON STOCK USD 0.0001,212.32,," $49,888.66 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,TNE,6302410,TECHNOLOGY ONE LTD COMMON STOCK AUD 0,5048.45,," $77,594.68 ", 0.01 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,TOST,BP6D7B7,TOAST INC COMMON STOCK USD 0.000001,88.96,," $2,380.54 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,TOU,B3QJ0H8,TOURMALINE OIL CORP COMMON STOCK CAD,113.08,," $7,489.07 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,TPEIR,BNC0DB0,PIRAEUS FINANCIAL HOLDINGS SA COMMON STOCK EUR 0.93,879.11,," $4,554.18 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,TPL,BM99VY2,TEXAS PACIFIC LAND CORP COMMON STOCK USD,1.52,," $3,494.57 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,TRGP,B55PZY3,TARGA RESOURCES CORP COMMON STOCK USD 0.001,63.32,," $8,061.46 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,TRI,BPLLTY3,THOMSON REUTERS CORP COMMON STOCK CAD 0,52.77,," $11,361.79 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,TRMB,2903958,TRIMBLE INC COMMON STOCK USD 0.001,91.97,," $7,170.51 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,TRN,B01BN57,TERNA - RETE ELETTRICA NAZIONALE COMMON STOCK EUR 0.22,61986.96,," $758,044.71 ", 0.06 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,TROW,2702337,T ROWE PRICE GROUP INC COMMON STOCK USD 0.2,69.35,," $10,944.38 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,TRP,BJMY6G0,TC ENERGY CORP COMMON STOCK CAD 0,3068.13,," $176,501.10 ", 0.01 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,TRU,BYMWL86,TRANSUNION COMMON STOCK USD 0.01,72.36,," $7,286.23 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,TRV,2769503,TRAVELERS COS INC/THE COMMON STOCK USD 0,78.40,," $21,887.82 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,TRYG,BXDZ972,TRYG A/S COMMON STOCK DKK 5,155.80,," $4,970.44 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,TSCO,2900335,TRACTOR SUPPLY CO COMMON STOCK USD 0.008,766.94,," $241,687.52 ", 0.02 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,TSCO,BLGZ986,TESCO PLC COMMON STOCK GBP 6.3333,2606.55,," $14,146.45 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,TSLA,B616C79,TESLA INC COMMON STOCK USD 0.001,1172.53,," $426,982.40 ", 0.03 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,TSM,2113382,TAIWAN SEMICONDUCTOR MANUFACTURING CO LTD ADR USD,4992.71,," $760,960.47 ", 0.06 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,TSN,2909730,TYSON FOODS INC COMMON STOCK USD 0.1,102.52,," $8,075.96 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,TT,BK9ZQ96,TRANE TECHNOLOGIES PLC COMMON STOCK USD 1,79.90,," $28,559.49 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,TTC,2897040,TORO CO/THE COMMON STOCK USD 1,36.19,," $5,090.99 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,TTD,BD8FDD1,TRADE DESK INC/THE COMMON STOCK USD 0.000001,730.18,," $77,004.62 ", 0.01 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,TTE,B15C557,TOTALENERGIES SE COMMON STOCK EUR 2.5,5471.22,," $545,609.87 ", 0.04 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,TTWO,2122117,TAKE-TWO INTERACTIVE SOFTWARE INC COMMON STOCK USD 0.01,57.30,," $13,514.92 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,TW,BJXMVK2,TRADEWEB MARKETS INC COMMON STOCK USD 0.01,30.14,," $4,014.82 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,TW.,0878230,TAYLOR WIMPEY PLC COMMON STOCK GBP 1,880.74,," $2,419.63 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,TWE,B61JC67,TREASURY WINE ESTATES LTD COMMON STOCK AUD,28020.12,," $302,056.84 ", 0.02 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,TWLO,BD6P5Q0,TWILIO INC COMMON STOCK USD 0.001,60.66,," $6,744.46 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,TXN,2885409,TEXAS INSTRUMENTS INC COMMON STOCK USD 1,313.70,," $78,365.76 ", 0.01 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,TXT,2885937,TEXTRON INC COMMON STOCK USD 0.125,69.35,," $8,172.97 ", 0.00 ,,,,,
