As of Date,Entity Code,Investment Option Code,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,Asset ID,Asset Name,Units Held,Currency,Value,Weight (%),Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,7,Assets,Listed Property,,,,,,ABG,BQV4PB8,ABACUS GROUP REIT AUD 0,547.00,,629.05,0.00,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,7,Assets,Listed Property,,,,,,ARF,B99K263X,ARENA REIT AUD,2915.00,,10814.65,0.01,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,7,Assets,Listed Property,,,,,,ASK,BQYLGZ7,ABACUS STORAGE KING REIT AUD,547.00,,618.11,0.00,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,7,Assets,Listed Property,,,,,,BWP,6127453,BWP TRUST,14417.00,,50892.01,0.04,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,7,Assets,Listed Property,,,,,,CHC,B15F6S6,CHARTER HALL GROUP,10053.00,,121038.12,0.09,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,7,Assets,Listed Property,,,,,,CIP,BD31FD8,CENTURIA INDUSTRIA REIT,4220.00,,13715.00,0.01,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,7,Assets,Listed Property,,,,,,CLW,BDB46J2,CHARTER HALL LONG WALE REIT,10397.00,,39092.72,0.03,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,7,Assets,Listed Property,,,,,,CMW,6225476,CROMWELL PROPERTY GROUP,96190.00,,40399.80,0.03,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,7,Assets,Listed Property,,,,,,CNI,6518745,CENTURIA CAPITAL GROUP STAPLED SECURITY AUD 0,18554.00,,32562.27,0.02,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,7,Assets,Listed Property,,,,,,COF,BKTW448,CENTURIA OFFICE REIT,2000.00,,2680.00,0.00,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,7,Assets,Listed Property,,,,,,CQE,BHJVMY0,CHARTER HALL SOCIAL INFRASTRUCTURE,1000.00,,2990.00,0.00,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,7,Assets,Listed Property,,,,,,CQR,6225595,CHARTER HALL RETAIL REIT,14861.00,,53648.21,0.04,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,7,Assets,Listed Property,,,,,,DXI,BP2RQ94,DEXUS INDUSTRIA REIT REIT AUD 0,18655.00,,51860.90,0.04,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,7,Assets,Listed Property,,,,,,DXS,B033YN6,DEXUS,7428.00,,57047.04,0.04,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,7,Assets,Listed Property,,,,,,GDI,BHB0NV9,GDI PROPERTY GROUP,1500.00,,975.00,0.00,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,7,Assets,Listed Property,,,,,,GMG,B03FYZ4,GOODMAN GROUP,2717.00,,68740.10,0.05,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,7,Assets,Listed Property,,,,,,GPT,6365866,GPT GROUP,2970.00,,13780.80,0.01,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,7,Assets,Listed Property,,,,,,HDN,BNC0NF4,HOMECO DAILY NEEDS REIT REIT AUD,5390.00,,6575.80,0.00,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,7,Assets,Listed Property,,,,,,HPI,BGSHGN9,HOTEL PROPERTY INVESTMENTS LTD,9182.00,,26352.34,0.02,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,7,Assets,Listed Property,,,,,,INA,B84GSC7,INGENIA COMMUNITIES GROUP,450.00,,2002.50,0.00,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,7,Assets,Listed Property,,,,,,LLC,6512004,LENDLEASE CORP LTD STAPLED SECURITY AUD 0,11566.00,,86398.02,0.07,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,7,Assets,Listed Property,,,,,,MGR,6161978,MIRVAC GROUP,35510.00,,74215.90,0.06,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,7,Assets,Listed Property,,,,,,NSR,BGP6479,NATIONAL STORAGE REIT,7234.00,,16638.20,0.01,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,7,Assets,Listed Property,,,,,,RFF,BJVD378,RURAL FUNDS GROUP,39157.00,,83012.84,0.06,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,7,Assets,Listed Property,,,,,,SCG,BLZH0Z7,SCENTRE GROUP,24246.00,,72495.54,0.06,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,7,Assets,Listed Property,,,,,,SGP,6850856,STOCKLAND,49565.00,,220564.25,0.17,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,7,Assets,Listed Property,,,,,,VCX,BY7QXS7,VICINITY CENTERS,49432.00,,100841.28,0.08,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,7,Assets,Listed Property,,,,,,WPR,BLBQ285,WAYPOINT REIT LTD,4000.00,,9760.00,0.01,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,7,Assets,Listed Property,,Total,,,,,,,,,1260340.45,0.96,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,10,Assets,Listed Infrastructure,,,,,,ALX,BZ03TZ1,ATLAS ARTERIA LTD STAPLED SECURITY AUD,2225.00,,12860.50,0.01,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,10,Assets,Listed Infrastructure,,,,,,APA,6247306,APA GROUP STAPLED SECURITY AUD 0,14064.00,,120106.56,0.09,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,10,Assets,Listed Infrastructure,,,,,,TCL,6200882,TRANSURBAN GROUP STAPLED SECURITY AUD 0,14898.00,,204251.58,0.15,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,10,Assets,Listed Infrastructure,,Total,,,,,,,,,337218.64,0.26,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,13,Assets,Listed Alternatives,,,,,,ETPMAG,B3KMG42,GLOBAL X PHYSICAL SILVER ETP AUD,1126.00,,36459.88,0.03,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,13,Assets,Listed Alternatives,,,,,,FSF,B99BGM0,FONTERRA CO-OPERATIVE GROUP LTD,1.00,,3.20,0.00,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,13,Assets,Listed Alternatives,,,,,,GOLD,6605528,GLOBAL X PHYSICAL GOLD ETP AUD,3311.00,,92575.56,0.07,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,13,Assets,Listed Alternatives,,Total,,,,,,,,,129038.64,0.10,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,999,Assets,,,Total,,,,,,,,,131799623.10,100.00,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,3,1,Derivatives By Asset Class,Cash,,,,,,,,,,,56020724.04,,42.50,,0.00,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,3,3,Derivatives By Asset Class,Equity,,,,,,,,,,,74052301.33,,56.19,,0.00,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,3,4,Derivatives By Asset Class,Property,,,,,,,,,,,1260340.45,,0.96,,0.00,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,3,5,Derivatives By Asset Class,Infrastructure,,,,,,,,,,,337218.64,,0.26,,0.00,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,3,6,Derivatives By Asset Class,Alternatives,,,,,,,,,,,129038.64,,0.10,,0.00,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,3,999,Derivatives By Asset Class,,,Total,,,,,,,,,131799623.10,,100.00,,0.00,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,4,1,Derivatives By Currency,AUD,,,,,,,,,,,131799623.10,,,100.00,0.00,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,5,999,Assets And Derivatives,,,Total,,,,,,,,,131799623.10,100.00,,,,,
